1495086427;13.566;4.695;6.081;5.254;11.195
1495086432;13.404;4.633;6.075;5.242;11.326
1495086437;13.431;4.637;6.084;5.255;11.133
1495086442;13.451;4.642;6.077;5.252;11.197
1495086447;13.566;4.695;6.082;5.242;11.240
1495086452;13.431;4.642;6.074;5.254;11.324
1495086457;13.430;4.643;6.075;5.253;11.188
1495086462;13.566;4.695;6.077;5.253;11.196
1495086467;13.419;4.632;6.075;5.247;11.302
1495086472;13.416;4.644;6.081;5.256;11.195
1495086477;13.547;4.644;6.078;5.255;11.193
1495086482;13.561;4.696;6.081;5.246;11.243
1495086487;13.430;4.644;6.070;5.257;11.267
1495086492;13.430;4.644;6.078;5.255;11.198
1495086498;13.566;4.695;6.068;5.253;11.192
1495086503;13.400;4.624;6.078;5.246;11.315
1495086508;13.428;4.642;6.078;5.254;11.179
1495086513;13.486;4.642;6.074;5.253;11.198
1495086518;13.566;4.694;6.080;5.243;11.234
1495086523;13.430;4.644;6.078;5.256;11.258
1495086528;13.430;4.644;6.081;5.255;11.194
1495086533;13.548;4.690;6.065;5.259;11.163
1495086538;13.402;4.627;6.092;5.249;11.314
1495086543;13.418;4.641;6.077;5.256;11.193
1495086548;13.521;4.644;6.076;5.255;11.193
1495086553;13.566;4.696;6.079;5.243;11.270
1495086558;13.430;4.644;6.077;5.253;11.202
1495086563;13.429;4.644;6.077;5.249;11.194
1495086568;13.566;4.697;6.074;5.250;11.191
1495086573;13.416;4.629;6.084;5.242;11.310
1495086578;13.429;4.645;6.074;5.251;11.195
1495086583;13.566;4.644;6.079;5.251;11.195
1495086588;13.534;4.696;6.072;5.241;11.315
1495086593;13.430;4.646;6.076;5.256;11.149
1495086598;13.429;4.645;6.076;5.254;11.187
1495086603;13.548;4.690;6.077;5.244;11.152
1495086608;13.429;4.644;6.078;5.252;11.310
1495086613;13.430;4.645;6.077;5.253;11.191
1495086619;13.566;4.697;6.080;5.255;11.188
1495086624;13.403;4.642;6.074;5.244;11.315
1495086629;13.430;4.646;6.077;5.254;11.164
1495086634;13.408;4.639;6.068;5.257;11.160
1495086639;13.564;4.697;6.076;5.244;11.183
1495086644;13.430;4.646;6.077;5.256;11.313
1495086649;13.430;4.646;6.081;5.254;11.191
1495086654;13.566;4.698;6.082;5.256;11.189
1495086659;13.402;4.638;6.071;5.247;11.315
1495086664;13.408;4.641;6.095;5.257;11.121
1495086669;13.427;4.646;6.078;5.258;11.184
1495086674;13.566;4.698;6.078;5.245;11.184
1495086679;13.430;4.647;6.082;5.256;11.315
1495086684;13.430;4.647;6.079;5.254;11.189
1495086689;13.566;4.698;6.079;5.255;11.190
1495086694;13.403;4.632;6.094;5.246;11.301
1495086699;13.428;4.646;6.079;5.253;11.159
1495086704;13.427;4.648;6.078;5.257;11.187
1495086709;13.566;4.698;6.071;5.245;11.184
1495086714;13.430;4.647;6.079;5.256;11.310
1495086719;13.430;4.649;6.081;5.257;11.189
1495086724;13.566;4.698;6.077;5.251;11.139
1495086729;13.428;4.641;6.081;5.247;11.308
1495086735;13.430;4.649;6.081;5.259;11.189
1495086740;13.566;4.665;6.079;5.257;11.191
1495086745;13.401;4.698;6.074;5.244;11.310
1495086750;13.430;4.648;6.077;5.256;11.146
1495086755;13.429;4.649;6.080;5.257;11.178
1495086760;13.548;4.692;6.076;5.246;11.178
1495086765;13.430;4.643;6.083;5.243;11.315
1495086770;13.430;4.648;6.078;5.259;11.184
1495086775;13.566;4.691;6.078;5.258;11.188
1495086780;13.402;4.696;6.074;5.246;11.314
1495086785;13.430;4.649;6.082;5.258;11.143
1495086790;13.414;4.641;6.093;5.257;11.181
1495086795;13.563;4.698;6.073;5.248;11.187
1495086800;13.430;4.644;6.081;5.246;11.310
1495086805;13.430;4.648;6.079;5.255;11.192
1495086810;13.566;4.687;6.076;5.255;11.179
1495086815;13.401;4.697;6.082;5.245;11.311
1495086820;13.410;4.640;6.087;5.256;11.117
1495086825;13.427;4.645;6.077;5.254;11.175
1495086830;13.565;4.699;6.075;5.242;11.161
1495086835;13.430;4.647;6.080;5.251;11.311
1495086840;13.429;4.647;6.082;5.256;11.190
1495086845;13.565;4.699;6.083;5.260;11.184
1495086851;13.408;4.630;6.086;5.247;11.307
1495086856;13.428;4.647;6.080;5.255;11.189
1495086861;13.566;4.646;6.079;5.252;11.197
1495086866;13.445;4.698;6.077;5.244;11.316
1495086871;13.430;4.647;6.076;5.258;11.151
1495086876;13.429;4.647;6.079;5.253;11.189
1495086881;13.561;4.690;6.080;5.261;11.164
1495086886;13.428;4.635;6.084;5.245;11.308
1495086891;13.430;4.647;6.074;5.253;11.193
1495086896;13.566;4.646;6.079;5.256;11.189
1495086901;13.401;4.699;6.083;5.247;11.314
1495086906;13.430;4.647;6.080;5.258;11.221
1495086911;13.429;4.647;6.089;5.263;11.154
1495086916;13.563;4.698;6.080;5.254;11.174
1495086921;13.421;4.637;6.077;5.247;11.308
1495086926;13.429;4.648;6.081;5.258;11.198
1495086931;13.553;4.648;6.080;5.256;11.192
1495086936;13.548;4.699;6.080;5.244;11.259
1495086941;13.430;4.646;6.081;5.256;11.170
1495086946;13.414;4.647;6.080;5.253;11.177
1495086951;13.565;4.699;6.084;5.255;11.180
1495086956;13.430;4.637;6.083;5.250;11.314
1495086962;13.429;4.647;6.077;5.258;11.184
1495086967;13.565;4.699;6.074;5.257;11.190
1495086972;13.401;4.695;6.081;5.244;11.302
1495086977;13.412;4.641;6.081;5.256;11.144
1495086982;13.428;4.649;6.080;5.258;11.197
1495086987;13.565;4.699;6.084;5.246;11.183
1495086992;13.430;4.647;6.081;5.250;11.315
1495086997;13.429;4.648;6.081;5.258;11.191
1495087002;13.565;4.699;6.080;5.256;11.175
1495087007;13.384;4.680;6.084;5.247;11.310
1495087012;13.427;4.648;6.082;5.257;11.151
1495087017;13.428;4.649;6.082;5.259;11.195
1495087022;13.565;4.700;6.077;5.247;11.173
1495087027;13.430;4.648;6.084;5.254;11.310
1495087032;13.429;4.650;6.082;5.260;11.186
1495087037;13.547;4.695;6.081;5.259;11.142
1495087042;13.400;4.676;6.075;5.245;11.309
1495087047;13.429;4.647;6.083;5.255;11.153
1495087052;13.428;4.648;6.084;5.255;11.194
1495087057;13.565;4.699;6.080;5.245;11.192
1495087062;13.429;4.648;6.086;5.250;11.315
1495087067;13.416;4.639;6.093;5.259;11.169
1495087072;13.563;4.698;6.078;5.254;11.189
1495087078;13.401;4.673;6.075;5.245;11.316
1495087083;13.429;4.649;6.081;5.257;11.160
1495087088;13.428;4.648;6.083;5.256;11.192
1495087093;13.565;4.698;6.078;5.243;11.189
1495087098;13.429;4.647;6.089;5.259;11.304
1495087103;13.427;4.649;6.081;5.259;11.189
1495087108;13.565;4.699;6.081;5.257;11.198
1495087113;13.402;4.656;6.083;5.244;11.317
1495087118;13.429;4.646;6.082;5.255;11.153
1495087123;13.428;4.647;6.082;5.255;11.194
1495087128;13.565;4.699;6.082;5.249;11.120
1495087133;13.419;4.646;6.083;5.256;11.316
1495087138;13.429;4.638;6.109;5.258;11.175
1495087143;13.554;4.693;6.079;5.254;11.182
1495087148;13.400;4.653;6.079;5.244;11.312
1495087153;13.429;4.648;6.079;5.256;11.159
1495087158;13.428;4.648;6.078;5.255;11.195
1495087163;13.565;4.698;6.075;5.245;11.170
1495087168;13.429;4.647;6.080;5.258;11.312
1495087173;13.412;4.640;6.074;5.257;11.181
1495087178;13.563;4.697;6.080;5.255;11.200
1495087183;13.402;4.638;6.085;5.246;11.320
1495087188;13.429;4.647;6.080;5.256;11.175
1495087194;13.424;4.645;6.080;5.254;11.198
1495087199;13.564;4.698;6.083;5.247;11.217
