1495090028;13.420;4.655;6.083;5.246;11.227
1495090033;13.558;4.706;6.076;5.244;11.229
1495090038;13.422;4.648;6.084;5.241;11.299
1495090043;13.421;4.654;6.100;5.250;11.223
1495090049;13.556;4.674;6.081;5.245;11.229
1495090054;13.392;4.706;6.081;5.238;11.304
1495090059;13.421;4.657;6.081;5.251;11.211
1495090064;13.420;4.656;6.083;5.247;11.230
1495090069;13.558;4.706;6.084;5.238;11.224
1495090074;13.421;4.652;6.081;5.238;11.286
1495090079;13.416;4.655;6.078;5.246;11.226
1495090084;13.557;4.670;6.083;5.247;11.233
1495090089;13.392;4.707;6.078;5.238;11.301
1495090094;13.421;4.657;6.081;5.247;11.208
1495090099;13.420;4.656;6.082;5.246;11.224
1495090104;13.558;4.708;6.083;5.240;11.229
1495090109;13.404;4.646;6.083;5.239;11.304
1495090114;13.421;4.657;6.080;5.247;11.228
1495090119;13.558;4.684;6.079;5.247;11.229
1495090124;13.392;4.708;6.081;5.238;11.304
1495090129;13.421;4.658;6.080;5.249;11.194
1495090134;13.420;4.657;6.079;5.246;11.229
1495090139;13.540;4.701;6.081;5.241;11.228
1495090144;13.396;4.638;6.128;5.251;11.274
1495090149;13.406;4.656;6.079;5.247;11.226
1495090154;13.558;4.671;6.080;5.250;11.227
1495090159;13.392;4.708;6.081;5.241;11.308
1495090165;13.421;4.656;6.079;5.249;11.195
1495090170;13.420;4.656;6.080;5.248;11.235
1495090175;13.557;4.707;6.076;5.241;11.204
1495090180;13.403;4.643;6.089;5.239;11.308
1495090185;13.420;4.655;6.080;5.246;11.227
1495090190;13.557;4.686;6.081;5.246;11.228
1495090195;13.392;4.707;6.075;5.238;11.301
1495090200;13.421;4.656;6.080;5.247;11.198
1495090205;13.420;4.656;6.080;5.246;11.231
1495090210;13.540;4.702;6.091;5.237;11.231
1495090215;13.419;4.653;6.081;5.233;11.302
1495090220;13.420;4.658;6.081;5.249;11.233
1495090225;13.557;4.680;6.079;5.248;11.232
1495090230;13.392;4.707;6.079;5.236;11.305
1495090235;13.421;4.655;6.078;5.245;11.199
1495090240;13.400;4.646;6.104;5.250;11.214
1495090245;13.555;4.706;6.077;5.234;11.233
1495090250;13.421;4.653;6.080;5.229;11.317
1495090255;13.420;4.656;6.080;5.240;11.238
1495090260;13.557;4.694;6.078;5.243;11.238
1495090265;13.392;4.707;6.075;5.234;11.305
1495090270;13.420;4.656;6.076;5.253;11.178
1495090275;13.417;4.656;6.074;5.243;11.234
1495090281;13.557;4.708;6.082;5.233;11.238
1495090286;13.420;4.654;6.082;5.231;11.305
1495090291;13.420;4.657;6.080;5.241;11.231
1495090296;13.557;4.691;6.080;5.243;11.230
1495090301;13.392;4.708;6.076;5.233;11.300
1495090306;13.403;4.653;6.081;5.240;11.204
1495090311;13.419;4.656;6.081;5.244;11.238
1495090316;13.557;4.707;6.081;5.229;11.235
1495090321;13.420;4.654;6.081;5.235;11.313
1495090326;13.420;4.655;6.080;5.243;11.239
1495090331;13.557;4.702;6.083;5.244;11.238
1495090336;13.377;4.695;6.093;5.233;11.311
1495090341;13.418;4.654;6.080;5.244;11.222
1495090346;13.419;4.655;6.081;5.244;11.239
1495090351;13.557;4.705;6.078;5.232;11.237
1495090356;13.420;4.655;6.080;5.238;11.312
1495090361;13.420;4.656;6.080;5.244;11.230
1495090366;13.539;4.700;6.083;5.243;11.221
1495090371;13.390;4.688;6.081;5.231;11.309
1495090376;13.420;4.657;6.080;5.244;11.217
1495090381;13.419;4.656;6.079;5.241;11.240
1495090386;13.557;4.707;6.080;5.231;11.235
1495090392;13.420;4.657;6.082;5.243;11.310
1495090397;13.379;4.649;6.077;5.243;11.228
1495090402;13.555;4.707;6.079;5.241;11.237
1495090407;13.392;4.670;6.080;5.235;11.314
1495090412;13.420;4.655;6.079;5.244;11.214
1495090417;13.557;4.707;6.077;5.245;11.233
1495090422;13.420;4.647;6.085;5.234;11.306
1495090427;13.420;4.653;6.127;5.244;11.217
1495090432;13.555;4.654;6.080;5.241;11.235
1495090437;13.515;4.708;6.079;5.232;11.306
1495090442;13.420;4.658;6.079;5.242;11.250
1495090447;13.420;4.658;6.080;5.243;11.233
1495090452;13.557;4.708;6.073;5.242;11.239
1495090457;13.420;4.645;6.084;5.240;11.306
1495090462;13.417;4.655;6.079;5.241;11.236
1495090467;13.557;4.657;6.079;5.245;11.234
1495090472;13.498;4.707;6.078;5.234;11.312
1495090477;13.420;4.655;6.080;5.245;11.293
1495090482;13.419;4.656;6.080;5.245;11.238
1495090487;13.556;4.707;6.081;5.242;11.233
1495090492;13.414;4.643;6.078;5.235;11.297
1495090497;13.409;4.648;6.084;5.243;11.232
1495090502;13.519;4.651;6.079;5.245;11.229
1495090508;13.555;4.705;6.079;5.230;11.310
1495090513;13.420;4.656;6.079;5.246;11.290
1495090518;13.407;4.649;6.087;5.242;11.230
1495090523;13.517;4.701;6.091;5.246;11.202
1495090528;13.418;4.643;6.084;5.231;11.316
1495090533;13.420;4.656;6.081;5.245;11.236
1495090538;13.556;4.654;6.085;5.240;11.235
1495090543;13.492;4.707;6.084;5.231;11.310
1495090548;13.420;4.655;6.083;5.242;11.205
1495090553;13.410;4.643;6.083;5.248;11.230
1495090558;13.555;4.706;6.080;5.242;11.230
1495090563;13.419;4.645;6.085;5.230;11.305
1495090568;13.419;4.656;6.081;5.242;11.239
1495090573;13.556;4.655;6.076;5.242;11.232
1495090578;13.464;4.705;6.075;5.229;11.311
1495090583;13.420;4.655;6.084;5.247;11.175
1495090588;13.416;4.654;6.084;5.244;11.229
1495090593;13.556;4.705;6.082;5.242;11.230
1495090598;13.420;4.642;6.078;5.229;11.305
1495090603;13.419;4.654;6.079;5.239;11.234
1495090608;13.556;4.653;6.082;5.241;11.239
1495090613;13.428;4.704;6.077;5.229;11.293
1495090619;13.402;4.648;6.080;5.243;11.219
1495090624;13.418;4.653;6.081;5.243;11.231
1495090629;13.556;4.705;6.081;5.242;11.234
1495090634;13.419;4.643;6.081;5.231;11.316
1495090639;13.419;4.654;6.082;5.244;11.234
1495090644;13.556;4.652;6.078;5.242;11.229
1495090649;13.372;4.698;6.080;5.234;11.300
1495090654;13.417;4.652;6.082;5.245;11.218
1495090659;13.418;4.652;6.080;5.243;11.237
1495090664;13.556;4.704;6.082;5.237;11.230
1495090669;13.419;4.643;6.079;5.230;11.309
1495090674;13.419;4.653;6.081;5.243;11.233
1495090679;13.536;4.659;6.073;5.243;11.222
1495090684;13.388;4.702;6.080;5.229;11.310
1495090689;13.419;4.653;6.080;5.241;11.216
1495090694;13.418;4.654;6.081;5.242;11.231
1495090699;13.556;4.704;6.076;5.233;11.234
1495090704;13.419;4.644;6.080;5.225;11.309
1495090709;13.419;4.645;6.095;5.238;11.224
1495090714;13.554;4.656;6.078;5.238;11.232
1495090719;13.390;4.704;6.083;5.230;11.307
1495090724;13.419;4.652;6.082;5.243;11.220
1495090729;13.418;4.651;6.081;5.240;11.238
1495090735;13.556;4.702;6.083;5.236;11.231
1495090740;13.419;4.641;6.076;5.229;11.294
1495090745;13.400;4.643;6.094;5.238;11.187
1495090750;13.541;4.639;6.096;5.239;11.224
1495090755;13.388;4.702;6.080;5.232;11.309
1495090760;13.419;4.650;6.081;5.240;11.221
1495090765;13.418;4.650;6.081;5.238;11.234
1495090770;13.556;4.703;6.076;5.238;11.236
1495090775;13.419;4.643;6.082;5.230;11.306
1495090780;13.419;4.651;6.081;5.238;11.225
1495090785;13.541;4.659;6.080;5.241;11.229
1495090790;13.389;4.703;6.082;5.230;11.310
1495090795;13.419;4.652;6.081;5.242;11.215
1495090800;13.417;4.653;6.080;5.243;11.233
