1495144027;13.513;4.707;6.110;5.249;11.163
1495144032;13.351;4.651;6.096;5.243;11.208
1495144037;13.392;4.661;6.099;5.248;11.164
1495144042;13.399;4.663;6.103;5.250;11.186
1495144048;13.392;4.711;6.104;5.240;11.207
1495144053;13.392;4.661;6.099;5.247;11.172
1495144058;13.376;4.655;6.102;5.249;11.187
1495144063;13.513;4.706;6.106;5.245;11.184
1495144068;13.392;4.651;6.097;5.240;11.206
1495144073;13.392;4.661;6.094;5.246;11.189
1495144078;13.531;4.659;6.108;5.249;11.181
1495144083;13.361;4.713;6.096;5.241;11.215
1495144088;13.374;4.654;6.110;5.254;11.164
1495144093;13.374;4.654;6.106;5.250;11.188
1495144098;13.529;4.713;6.096;5.249;11.184
1495144103;13.392;4.650;6.106;5.240;11.214
1495144108;13.392;4.659;6.100;5.249;11.188
1495144113;13.531;4.659;6.099;5.248;11.181
1495144118;13.373;4.703;6.104;5.243;11.208
1495144123;13.374;4.652;6.107;5.250;11.172
1495144128;13.389;4.659;6.103;5.250;11.183
1495144133;13.531;4.709;6.096;5.250;11.186
1495144139;13.392;4.648;6.100;5.252;11.211
1495144144;13.391;4.658;6.101;5.250;11.189
1495144149;13.519;4.697;6.111;5.252;11.174
1495144154;13.342;4.648;6.112;5.240;11.209
1495144159;13.390;4.658;6.094;5.249;11.173
1495144164;13.390;4.658;6.108;5.248;11.188
1495144169;13.531;4.709;6.096;5.240;11.147
1495144174;13.392;4.659;6.100;5.256;11.215
1495144179;13.392;4.658;6.106;5.253;11.176
1495144184;13.511;4.704;6.110;5.252;11.177
1495144189;13.361;4.651;6.102;5.240;11.211
1495144194;13.392;4.660;6.096;5.248;11.172
1495144199;13.390;4.659;6.114;5.248;11.190
1495144204;13.531;4.709;6.098;5.238;11.143
1495144209;13.392;4.660;6.105;5.257;11.206
1495144214;13.369;4.652;6.107;5.251;11.180
1495144219;13.530;4.711;6.100;5.252;11.186
1495144224;13.363;4.651;6.099;5.241;11.215
1495144229;13.392;4.659;6.108;5.248;11.170
1495144234;13.390;4.661;6.100;5.251;11.183
1495144239;13.531;4.710;6.101;5.240;11.156
1495144244;13.361;4.652;6.119;5.256;11.202
1495144250;13.390;4.658;6.142;5.258;11.169
1495144255;13.519;4.706;6.108;5.250;11.187
1495144260;13.347;4.642;6.111;5.240;11.215
1495144265;13.390;4.659;6.098;5.252;11.176
1495144270;13.390;4.658;6.106;5.249;11.182
1495144275;13.532;4.711;6.099;5.241;11.155
1495144280;13.392;4.658;6.114;5.254;11.210
1495144285;13.371;4.652;6.107;5.253;11.176
1495144290;13.512;4.703;6.096;5.250;11.179
1495144295;13.361;4.649;6.102;5.240;11.217
1495144300;13.392;4.657;6.105;5.249;11.175
1495144305;13.390;4.656;6.096;5.251;11.181
1495144310;13.532;4.708;6.087;5.238;11.160
1495144315;13.374;4.650;6.106;5.255;11.213
1495144320;13.375;4.647;6.101;5.250;11.177
1495144325;13.530;4.709;6.099;5.252;11.187
1495144330;13.363;4.668;6.095;5.239;11.211
1495144335;13.392;4.657;6.109;5.248;11.173
1495144340;13.390;4.657;6.112;5.250;11.188
1495144345;13.522;4.696;6.112;5.238;11.145
1495144350;13.391;4.654;6.129;5.257;11.238
1495144355;13.390;4.657;6.098;5.249;11.188
1495144361;13.532;4.711;6.101;5.251;11.186
1495144366;13.363;4.674;6.103;5.239;11.214
1495144371;13.392;4.658;6.100;5.250;11.174
1495144376;13.391;4.657;6.118;5.254;11.175
1495144381;13.530;4.709;6.110;5.245;11.184
1495144386;13.391;4.652;6.099;5.240;11.212
1495144391;13.392;4.657;6.113;5.248;11.189
1495144396;13.532;4.676;6.105;5.250;11.186
1495144401;13.362;4.708;6.107;5.241;11.214
1495144406;13.392;4.656;6.106;5.249;11.160
1495144411;13.376;4.655;6.112;5.249;11.185
1495144416;13.513;4.703;6.107;5.245;11.188
1495144421;13.392;4.648;6.105;5.241;11.207
1495144426;13.392;4.655;6.104;5.248;11.186
1495144431;13.532;4.667;6.103;5.251;11.187
1495144436;13.362;4.707;6.104;5.240;11.211
1495144441;13.377;4.650;6.102;5.254;11.176
1495144446;13.374;4.650;6.107;5.249;11.179
1495144451;13.530;4.708;6.097;5.250;11.182
1495144456;13.393;4.646;6.102;5.240;11.212
1495144461;13.392;4.656;6.095;5.252;11.183
1495144466;13.532;4.664;6.106;5.250;11.181
1495144471;13.344;4.703;6.116;5.245;11.211
1495144477;13.373;4.648;6.112;5.251;11.174
1495144482;13.530;4.655;6.113;5.252;11.183
1495144487;13.532;4.707;6.101;5.239;11.215
1495144492;13.393;4.657;6.094;5.253;11.170
1495144497;13.392;4.655;6.101;5.248;11.183
1495144502;13.498;4.702;6.111;5.242;11.136
1495144507;13.372;4.651;6.118;5.253;11.215
1495144512;13.391;4.657;6.113;5.249;11.185
1495144517;13.532;4.709;6.104;5.251;11.182
1495144522;13.364;4.664;6.102;5.239;11.211
1495144527;13.393;4.658;6.101;5.250;11.165
1495144532;13.390;4.651;6.112;5.255;11.177
1495144537;13.502;4.701;6.108;5.235;11.145
1495144542;13.391;4.658;6.117;5.255;11.214
1495144547;13.392;4.657;6.107;5.248;11.189
1495144552;13.532;4.709;6.102;5.249;11.189
1495144557;13.364;4.658;6.105;5.238;11.218
1495144562;13.393;4.655;6.109;5.249;11.153
1495144567;13.370;4.649;6.111;5.253;11.176
1495144572;13.530;4.707;6.105;5.238;11.156
1495144577;13.393;4.657;6.113;5.250;11.212
1495144582;13.393;4.656;6.108;5.249;11.190
1495144587;13.532;4.708;6.102;5.251;11.186
1495144593;13.364;4.656;6.102;5.239;11.210
1495144598;13.377;4.643;6.104;5.254;11.161
1495144603;13.389;4.654;6.115;5.250;11.186
1495144608;13.532;4.707;6.097;5.243;11.173
1495144613;13.393;4.654;6.107;5.250;11.214
1495144618;13.392;4.655;6.115;5.253;11.188
1495144623;13.532;4.706;6.111;5.252;11.188
1495144628;13.345;4.674;6.114;5.244;11.212
1495144633;13.391;4.655;6.109;5.252;11.168
1495144638;13.391;4.655;6.123;5.252;11.184
1495144643;13.532;4.707;6.108;5.242;11.182
1495144648;13.393;4.654;6.097;5.248;11.216
1495144653;13.392;4.655;6.112;5.252;11.190
1495144658;13.512;4.699;6.123;5.255;11.185
1495144663;13.362;4.692;6.106;5.243;11.212
1495144668;13.393;4.655;6.113;5.252;11.173
1495144673;13.391;4.654;6.106;5.253;11.187
1495144678;13.532;4.706;6.088;5.243;11.187
1495144683;13.393;4.654;6.106;5.250;11.214
1495144688;13.391;4.650;6.118;5.257;11.180
1495144693;13.530;4.706;6.101;5.251;11.183
1495144698;13.363;4.692;6.091;5.242;11.210
1495144703;13.393;4.655;6.097;5.251;11.176
1495144708;13.391;4.654;6.099;5.252;11.189
1495144714;13.532;4.706;6.097;5.240;11.189
1495144719;13.393;4.653;6.109;5.245;11.224
1495144724;13.379;4.653;6.113;5.252;11.181
1495144729;13.532;4.705;6.100;5.250;11.183
1495144734;13.363;4.693;6.103;5.242;11.217
1495144739;13.393;4.653;6.100;5.251;11.170
1495144744;13.392;4.654;6.111;5.252;11.184
1495144749;13.532;4.704;6.098;5.244;11.187
1495144754;13.375;4.641;6.109;5.242;11.215
1495144759;13.393;4.652;6.114;5.251;11.186
1495144764;13.532;4.677;6.104;5.253;11.182
1495144769;13.363;4.703;6.097;5.239;11.214
1495144774;13.393;4.651;6.098;5.251;11.174
1495144779;13.392;4.651;6.108;5.252;11.183
1495144784;13.515;4.697;6.108;5.246;11.186
1495144789;13.392;4.644;6.112;5.243;11.215
1495144794;13.393;4.650;6.113;5.250;11.186
1495144799;13.532;4.677;6.098;5.252;11.185
