1495122427;13.350;4.644;6.121;5.208;11.327
1495122432;13.495;4.698;6.104;5.209;11.327
1495122437;13.349;4.635;6.119;5.202;11.315
1495122442;13.351;4.646;6.119;5.209;11.324
1495122447;13.426;4.639;6.131;5.212;11.318
1495122452;13.480;4.697;6.113;5.199;11.274
1495122457;13.351;4.646;6.125;5.210;11.394
1495122462;13.350;4.646;6.127;5.209;11.325
1495122468;13.495;4.700;6.109;5.210;11.322
1495122473;13.341;4.636;6.111;5.200;11.309
1495122478;13.351;4.647;6.120;5.213;11.311
1495122483;13.376;4.645;6.111;5.206;11.321
1495122488;13.495;4.698;6.108;5.196;11.255
1495122493;13.351;4.647;6.120;5.208;11.329
1495122498;13.351;4.648;6.120;5.209;11.325
1495122503;13.495;4.699;6.127;5.208;11.322
1495122508;13.327;4.635;6.119;5.195;11.316
1495122513;13.331;4.639;6.129;5.205;11.324
1495122518;13.495;4.683;6.116;5.206;11.325
1495122523;13.319;4.696;6.115;5.199;11.309
1495122528;13.351;4.645;6.132;5.207;11.327
1495122533;13.350;4.646;6.120;5.206;11.324
1495122538;13.478;4.698;6.119;5.196;11.313
1495122543;13.335;4.640;6.128;5.208;11.331
1495122548;13.349;4.644;6.120;5.205;11.321
1495122553;13.495;4.699;6.113;5.206;11.325
1495122558;13.351;4.636;6.123;5.201;11.310
1495122563;13.351;4.647;6.119;5.209;11.321
1495122568;13.440;4.647;6.119;5.208;11.319
1495122573;13.469;4.689;6.127;5.200;11.254
1495122578;13.349;4.644;6.115;5.210;11.338
1495122584;13.350;4.645;6.130;5.209;11.319
1495122589;13.495;4.695;6.112;5.206;11.321
1495122594;13.333;4.632;6.118;5.198;11.314
1495122599;13.351;4.645;6.130;5.209;11.317
1495122604;13.490;4.689;6.134;5.212;11.320
1495122609;13.306;4.627;6.157;5.207;11.328
1495122614;13.339;4.635;6.151;5.214;11.313
1495122619;13.330;4.639;6.134;5.208;11.320
1495122624;13.495;4.696;6.118;5.198;11.286
1495122629;13.351;4.642;6.130;5.211;11.380
1495122634;13.351;4.644;6.123;5.209;11.326
1495122639;13.495;4.697;6.121;5.201;11.325
1495122644;13.332;4.631;6.130;5.199;11.312
1495122649;13.332;4.635;6.134;5.207;11.323
1495122654;13.493;4.667;6.121;5.207;11.323
1495122659;13.319;4.693;6.119;5.197;11.316
1495122664;13.351;4.642;6.121;5.210;11.324
1495122669;13.350;4.643;6.117;5.210;11.326
1495122674;13.474;4.687;6.126;5.207;11.332
1495122679;13.333;4.628;6.115;5.200;11.323
1495122684;13.349;4.642;6.126;5.209;11.321
1495122689;13.495;4.641;6.115;5.210;11.324
1495122694;13.318;4.694;6.111;5.202;11.311
1495122700;13.351;4.641;6.116;5.213;11.325
1495122705;13.329;4.632;6.135;5.211;11.322
1495122710;13.477;4.684;6.111;5.211;11.310
1495122715;13.349;4.627;6.124;5.200;11.311
1495122720;13.351;4.640;6.121;5.207;11.321
1495122725;13.495;4.692;6.110;5.208;11.321
1495122730;13.350;4.629;6.125;5.202;11.305
1495122735;13.341;4.630;6.118;5.211;11.316
1495122740;13.475;4.633;6.136;5.210;11.319
1495122745;13.444;4.690;6.107;5.202;11.275
1495122750;13.351;4.640;6.114;5.213;11.316
1495122755;13.344;4.636;6.127;5.212;11.315
1495122760;13.493;4.689;6.109;5.207;11.317
1495122765;13.343;4.626;6.117;5.203;11.312
1495122770;13.347;4.630;6.128;5.214;11.312
1495122775;13.413;4.635;6.113;5.210;11.308
1495122780;13.495;4.690;6.109;5.199;11.237
1495122785;13.351;4.639;6.121;5.210;11.311
1495122790;13.349;4.640;6.118;5.209;11.311
1495122795;13.495;4.691;6.115;5.201;11.300
1495122800;13.332;4.634;6.128;5.219;11.289
1495122805;13.348;4.638;6.116;5.212;11.306
1495122810;13.495;4.674;6.117;5.209;11.305
1495122816;13.319;4.687;6.114;5.201;11.293
1495122821;13.351;4.638;6.122;5.212;11.308
1495122826;13.350;4.638;6.123;5.211;11.302
1495122831;13.476;4.684;6.118;5.205;11.274
1495122836;13.337;4.631;6.121;5.196;11.293
1495122841;13.351;4.637;6.124;5.207;11.301
1495122846;13.495;4.690;6.112;5.210;11.301
1495122851;13.351;4.627;6.121;5.199;11.290
1495122856;13.351;4.640;6.118;5.211;11.300
1495122861;13.465;4.634;6.116;5.214;11.280
1495122866;13.309;4.687;6.114;5.201;11.287
1495122871;13.351;4.644;6.132;5.209;11.306
1495122876;13.350;4.641;6.120;5.206;11.300
1495122881;13.495;4.694;6.117;5.207;11.302
1495122886;13.351;4.630;6.130;5.200;11.284
1495122891;13.351;4.636;6.128;5.208;11.296
1495122896;13.476;4.634;6.122;5.207;11.300
1495122901;13.373;4.693;6.119;5.198;11.285
1495122906;13.351;4.643;6.123;5.211;11.355
1495122911;13.350;4.643;6.127;5.210;11.294
1495122916;13.495;4.695;6.123;5.208;11.290
1495122921;13.351;4.631;6.112;5.203;11.290
1495122926;13.332;4.635;6.121;5.208;11.295
1495122932;13.441;4.641;6.127;5.207;11.293
1495122937;13.495;4.693;6.109;5.198;11.233
1495122942;13.351;4.642;6.115;5.211;11.338
1495122947;13.351;4.642;6.116;5.210;11.299
1495122952;13.495;4.696;6.107;5.210;11.302
1495122957;13.316;4.627;6.115;5.202;11.280
1495122962;13.349;4.643;6.121;5.210;11.291
1495122967;13.495;4.693;6.117;5.208;11.289
1495122972;13.319;4.651;6.108;5.200;11.277
1495122977;13.351;4.643;6.117;5.211;11.303
1495122982;13.349;4.643;6.120;5.211;11.288
1495122987;13.477;4.687;6.108;5.200;11.288
1495122992;13.349;4.640;6.130;5.211;11.291
1495122997;13.350;4.642;6.117;5.210;11.287
1495123002;13.495;4.694;6.109;5.215;11.290
1495123007;13.351;4.632;6.125;5.203;11.271
1495123012;13.351;4.644;6.119;5.209;11.286
1495123017;13.476;4.636;6.130;5.210;11.290
1495123022;13.316;4.642;6.130;5.201;11.278
1495123027;13.351;4.642;6.116;5.208;11.283
1495123032;13.495;4.694;6.117;5.208;11.288
1495123037;13.319;4.655;6.113;5.199;11.268
1495123042;13.351;4.642;6.125;5.210;11.280
1495123048;13.333;4.632;6.132;5.216;11.271
1495123053;13.493;4.696;6.112;5.200;11.280
1495123058;13.351;4.644;6.132;5.209;11.273
1495123063;13.351;4.643;6.136;5.212;11.283
1495123068;13.495;4.685;6.118;5.209;11.285
1495123073;13.319;4.686;6.106;5.200;11.272
1495123078;13.351;4.643;6.123;5.220;11.303
1495123083;13.348;4.642;6.123;5.211;11.284
1495123088;13.495;4.695;6.107;5.208;11.285
1495123093;13.351;4.635;6.131;5.201;11.274
1495123098;13.351;4.643;6.117;5.211;11.283
1495123103;13.495;4.646;6.122;5.212;11.287
1495123108;13.318;4.695;6.113;5.203;11.282
1495123113;13.335;4.638;6.115;5.212;11.290
1495123118;13.495;4.642;6.123;5.209;11.285
1495123123;13.440;4.695;6.107;5.201;11.272
1495123128;13.351;4.644;6.122;5.216;11.284
1495123133;13.350;4.644;6.128;5.214;11.281
1495123138;13.495;4.695;6.112;5.211;11.276
1495123143;13.333;4.625;6.125;5.213;11.270
1495123148;13.349;4.642;6.123;5.211;11.284
1495123153;13.495;4.696;6.116;5.214;11.280
1495123158;13.333;4.631;6.115;5.202;11.271
1495123164;13.351;4.643;6.120;5.211;11.286
1495123169;13.363;4.644;6.118;5.211;11.288
1495123174;13.329;4.690;6.126;5.204;11.267
1495123179;13.349;4.643;6.118;5.211;11.288
1495123184;13.349;4.644;6.121;5.210;11.283
1495123189;13.495;4.695;6.117;5.199;11.284
1495123194;13.351;4.643;6.122;5.206;11.276
1495123199;13.351;4.642;6.120;5.211;11.284
