1495097232;13.373;4.631;6.088;5.212;11.273
1495097237;13.487;4.638;6.094;5.213;11.268
1495097242;13.534;4.690;6.093;5.205;11.352
1495097247;13.391;4.638;6.087;5.215;11.377
1495097252;13.391;4.639;6.093;5.213;11.273
1495097257;13.531;4.691;6.086;5.211;11.280
1495097262;13.368;4.621;6.103;5.202;11.346
1495097267;13.388;4.638;6.081;5.211;11.273
1495097272;13.525;4.639;6.099;5.214;11.270
1495097277;13.503;4.691;6.085;5.204;11.302
1495097282;13.391;4.638;6.094;5.216;11.375
1495097287;13.391;4.638;6.097;5.213;11.276
1495097292;13.498;4.683;6.086;5.219;11.291
1495097297;13.378;4.626;6.085;5.207;11.357
1495097302;13.391;4.638;6.083;5.214;11.270
1495097307;13.510;4.637;6.101;5.212;11.270
1495097312;13.514;4.689;6.093;5.201;11.354
1495097317;13.391;4.638;6.094;5.213;11.367
1495097323;13.390;4.633;6.110;5.215;11.265
1495097328;13.528;4.689;6.084;5.211;11.267
1495097333;13.390;4.628;6.092;5.202;11.350
1495097338;13.391;4.639;6.087;5.214;11.271
1495097343;13.531;4.639;6.097;5.213;11.270
1495097348;13.492;4.688;6.092;5.201;11.351
1495097353;13.391;4.639;6.100;5.226;11.346
1495097358;13.387;4.639;6.098;5.224;11.266
1495097363;13.496;4.673;6.099;5.214;11.288
1495097368;13.388;4.627;6.100;5.205;11.355
1495097373;13.391;4.640;6.082;5.215;11.263
1495097378;13.531;4.639;6.098;5.212;11.270
1495097383;13.443;4.690;6.088;5.200;11.350
1495097388;13.391;4.639;6.101;5.214;11.252
1495097393;13.369;4.632;6.102;5.214;11.288
1495097398;13.527;4.690;6.090;5.211;11.270
1495097403;13.391;4.628;6.094;5.200;11.341
1495097408;13.391;4.640;6.083;5.209;11.290
1495097413;13.531;4.640;6.099;5.212;11.282
1495097418;13.418;4.691;6.086;5.203;11.343
1495097423;13.372;4.630;6.109;5.214;11.233
1495097428;13.387;4.638;6.087;5.212;11.259
1495097433;13.531;4.691;6.085;5.211;11.267
1495097439;13.391;4.629;6.089;5.205;11.335
1495097444;13.391;4.640;6.086;5.212;11.260
1495097449;13.531;4.638;6.100;5.208;11.265
1495097454;13.351;4.679;6.096;5.214;11.304
1495097459;13.387;4.639;6.086;5.215;11.240
1495097464;13.390;4.640;6.084;5.213;11.264
1495097469;13.531;4.691;6.093;5.212;11.254
1495097474;13.391;4.630;6.101;5.202;11.329
1495097479;13.390;4.640;6.094;5.213;11.259
1495097484;13.531;4.638;6.095;5.228;11.223
1495097489;13.355;4.690;6.095;5.202;11.331
1495097494;13.391;4.640;6.086;5.213;11.246
1495097499;13.388;4.641;6.091;5.211;11.265
1495097504;13.530;4.693;6.084;5.212;11.261
1495097509;13.391;4.630;6.104;5.202;11.316
1495097514;13.390;4.639;6.101;5.209;11.255
1495097519;13.512;4.643;6.087;5.212;11.270
1495097524;13.360;4.692;6.094;5.204;11.330
1495097529;13.391;4.640;6.093;5.212;11.247
1495097534;13.389;4.640;6.101;5.211;11.262
1495097539;13.530;4.691;6.094;5.207;11.261
1495097544;13.391;4.634;6.096;5.204;11.323
1495097549;13.373;4.633;6.100;5.215;11.283
1495097555;13.526;4.645;6.090;5.211;11.267
1495097560;13.360;4.690;6.085;5.202;11.329
1495097565;13.390;4.640;6.090;5.215;11.248
1495097570;13.389;4.639;6.083;5.213;11.283
1495097575;13.530;4.690;6.088;5.204;11.256
1495097580;13.372;4.615;6.127;5.202;11.309
1495097585;13.387;4.637;6.088;5.212;11.271
1495097590;13.530;4.656;6.100;5.215;11.254
1495097595;13.360;4.688;6.086;5.205;11.286
1495097600;13.390;4.638;6.089;5.212;11.243
1495097605;13.389;4.638;6.101;5.214;11.278
1495097610;13.530;4.691;6.104;5.213;11.261
1495097615;13.387;4.636;6.102;5.205;11.341
1495097620;13.390;4.638;6.089;5.210;11.287
1495097625;13.530;4.678;6.092;5.213;11.258
1495097630;13.360;4.689;6.088;5.204;11.346
1495097635;13.390;4.638;6.096;5.212;11.240
1495097640;13.388;4.639;6.087;5.214;11.266
1495097645;13.511;4.688;6.093;5.201;11.251
1495097650;13.390;4.637;6.086;5.204;11.294
1495097655;13.389;4.638;6.082;5.213;11.257
1495097660;13.530;4.686;6.083;5.215;11.288
1495097665;13.360;4.684;6.083;5.206;11.292
1495097671;13.390;4.639;6.097;5.214;11.245
1495097676;13.371;4.632;6.091;5.212;11.282
1495097681;13.526;4.689;6.092;5.200;11.286
1495097686;13.390;4.637;6.096;5.208;11.334
1495097691;13.389;4.637;6.083;5.213;11.272
1495097696;13.530;4.688;6.088;5.212;11.289
1495097701;13.360;4.678;6.093;5.205;11.340
1495097706;13.372;4.633;6.092;5.213;11.234
1495097711;13.384;4.638;6.095;5.213;11.280
1495097716;13.529;4.691;6.086;5.202;11.298
1495097721;13.390;4.635;6.093;5.203;11.323
1495097726;13.389;4.639;6.097;5.212;11.287
1495097731;13.530;4.690;6.095;5.211;11.287
1495097736;13.327;4.660;6.093;5.204;11.321
1495097741;13.386;4.638;6.100;5.211;11.269
1495097746;13.388;4.640;6.087;5.216;11.291
1495097751;13.529;4.691;6.089;5.205;11.262
1495097756;13.390;4.639;6.100;5.207;11.338
1495097761;13.389;4.640;6.082;5.215;11.255
1495097766;13.529;4.688;6.171;5.204;11.263
1495097771;13.386;4.634;6.104;5.203;11.312
1495097776;13.389;4.642;6.100;5.216;11.272
1495097781;13.529;4.685;6.098;5.214;11.260
1495097786;13.360;4.679;6.084;5.205;11.286
1495097792;13.389;4.640;6.084;5.212;11.238
1495097797;13.388;4.640;6.102;5.219;11.238
1495097802;13.525;4.691;6.081;5.201;11.305
1495097807;13.390;4.639;6.102;5.203;11.322
1495097812;13.389;4.641;6.084;5.215;11.250
1495097817;13.529;4.713;6.087;5.214;11.254
1495097822;13.359;4.700;6.093;5.203;11.280
1495097827;13.389;4.663;6.100;5.214;11.238
1495097832;13.372;4.657;6.093;5.215;11.281
1495097837;13.525;4.715;6.090;5.201;11.273
1495097842;13.389;4.660;6.104;5.206;11.346
1495097847;13.389;4.662;6.101;5.213;11.286
1495097852;13.529;4.712;6.103;5.210;11.282
1495097857;13.359;4.697;6.092;5.204;11.289
1495097862;13.371;4.654;6.090;5.216;11.237
1495097867;13.384;4.659;6.098;5.212;11.272
1495097872;13.529;4.713;6.088;5.205;11.263
1495097877;13.389;4.661;6.095;5.209;11.319
1495097882;13.389;4.663;6.091;5.216;11.252
1495097887;13.528;4.713;6.103;5.211;11.301
1495097892;13.312;4.695;6.106;5.207;11.320
1495097897;13.385;4.659;6.101;5.212;11.234
1495097903;13.387;4.663;6.092;5.215;11.267
1495097908;13.529;4.713;6.093;5.202;11.251
1495097913;13.389;4.663;6.105;5.210;11.301
1495097918;13.388;4.664;6.102;5.212;11.278
1495097923;13.528;4.712;6.117;5.216;11.252
1495097928;13.355;4.693;6.084;5.201;11.345
1495097933;13.389;4.665;6.101;5.214;11.235
1495097938;13.387;4.666;6.093;5.212;11.259
1495097943;13.529;4.717;6.092;5.204;11.259
1495097948;13.389;4.660;6.095;5.202;11.320
1495097953;13.388;4.665;6.084;5.226;11.246
1495097958;13.524;4.686;6.098;5.213;11.272
1495097963;13.303;4.702;6.141;5.207;11.317
1495097968;13.385;4.661;6.103;5.213;11.244
1495097973;13.387;4.663;6.085;5.214;11.257
1495097978;13.529;4.716;6.087;5.204;11.261
1495097983;13.389;4.661;6.092;5.202;11.321
1495097988;13.388;4.663;6.086;5.211;11.260
1495097993;13.522;4.690;6.095;5.228;11.250
1495097998;13.355;4.713;6.095;5.202;11.324
