1495140431;13.525;4.712;6.099;5.246;11.146
1495140436;13.385;4.649;6.109;5.234;11.168
1495140441;13.385;4.659;6.106;5.243;11.139
1495140446;13.525;4.660;6.106;5.243;11.147
1495140451;13.344;4.706;6.102;5.238;11.150
1495140456;13.370;4.659;6.117;5.246;11.137
1495140461;13.384;4.660;6.098;5.243;11.140
1495140466;13.525;4.712;6.108;5.248;11.147
1495140471;13.385;4.650;6.119;5.237;11.166
1495140476;13.385;4.660;6.098;5.244;11.146
1495140481;13.507;4.653;6.105;5.245;11.135
1495140486;13.339;4.706;6.100;5.235;11.170
1495140491;13.385;4.661;6.108;5.247;11.133
1495140496;13.384;4.660;6.110;5.244;11.147
1495140501;13.525;4.712;6.097;5.247;11.148
1495140506;13.385;4.650;6.102;5.234;11.167
1495140511;13.354;4.654;6.109;5.248;11.144
1495140516;13.509;4.653;6.107;5.244;11.145
1495140521;13.352;4.711;6.099;5.234;11.168
1495140526;13.385;4.661;6.098;5.248;11.143
1495140532;13.384;4.660;6.098;5.245;11.148
1495140537;13.525;4.712;6.104;5.246;11.147
1495140542;13.385;4.643;6.127;5.235;11.167
1495140547;13.370;4.655;6.114;5.245;11.147
1495140552;13.523;4.658;6.114;5.245;11.151
1495140557;13.355;4.711;6.099;5.231;11.165
1495140562;13.385;4.660;6.097;5.245;11.136
1495140567;13.384;4.660;6.115;5.243;11.152
1495140572;13.525;4.712;6.097;5.248;11.136
1495140577;13.368;4.642;6.104;5.234;11.167
1495140582;13.383;4.659;6.098;5.244;11.145
1495140587;13.525;4.659;6.109;5.245;11.145
1495140592;13.355;4.711;6.097;5.233;11.166
1495140597;13.386;4.660;6.113;5.247;11.138
1495140602;13.384;4.660;6.104;5.245;11.150
1495140607;13.507;4.705;6.106;5.247;11.154
1495140612;13.384;4.650;6.118;5.238;11.172
1495140617;13.385;4.660;6.114;5.243;11.151
1495140622;13.525;4.659;6.104;5.244;11.152
1495140627;13.355;4.712;6.106;5.235;11.175
1495140632;13.386;4.661;6.112;5.249;11.146
1495140637;13.367;4.653;6.105;5.245;11.152
1495140642;13.524;4.711;6.206;5.245;11.153
1495140648;13.371;4.645;6.112;5.235;11.185
1495140653;13.371;4.655;6.117;5.246;11.149
1495140658;13.524;4.663;6.117;5.248;11.147
1495140663;13.355;4.712;6.105;5.234;11.176
1495140668;13.386;4.660;6.112;5.246;11.145
1495140673;13.385;4.662;6.116;5.245;11.150
1495140678;13.506;4.705;6.117;5.243;11.145
1495140683;13.366;4.641;6.116;5.238;11.168
1495140688;13.384;4.661;6.103;5.247;11.146
1495140693;13.525;4.661;6.112;5.247;11.154
1495140698;13.385;4.710;6.105;5.234;11.176
1495140703;13.386;4.660;6.106;5.248;11.145
1495140708;13.367;4.652;6.106;5.247;11.145
1495140713;13.524;4.708;6.175;5.248;11.144
1495140718;13.384;4.650;6.102;5.238;11.168
1495140723;13.385;4.661;6.112;5.246;11.147
1495140728;13.526;4.712;6.105;5.243;11.148
1495140733;13.357;4.649;6.109;5.234;11.171
1495140738;13.386;4.658;6.138;5.246;11.166
1495140743;13.396;4.658;6.111;5.247;11.146
1495140748;13.524;4.710;6.097;5.235;11.116
1495140753;13.386;4.660;6.106;5.247;11.181
1495140758;13.385;4.658;6.115;5.242;11.153
1495140764;13.526;4.711;6.106;5.245;11.148
1495140769;13.367;4.648;6.102;5.238;11.159
1495140774;13.380;4.658;6.099;5.244;11.144
1495140779;13.409;4.659;6.116;5.245;11.151
1495140784;13.526;4.712;6.100;5.234;11.125
1495140789;13.386;4.659;6.105;5.243;11.191
1495140794;13.385;4.658;6.096;5.243;11.151
1495140799;13.526;4.710;6.102;5.243;11.157
1495140804;13.351;4.641;6.113;5.233;11.171
1495140809;13.370;4.654;6.105;5.245;11.157
1495140814;13.427;4.659;6.097;5.242;11.157
1495140819;13.526;4.711;6.096;5.235;11.148
1495140824;13.386;4.659;6.107;5.246;11.220
1495140829;13.385;4.659;6.089;5.246;11.149
1495140834;13.508;4.705;6.102;5.245;11.152
1495140839;13.355;4.641;6.107;5.237;11.175
1495140844;13.384;4.656;6.105;5.244;11.138
1495140849;13.409;4.660;6.100;5.247;11.150
1495140854;13.526;4.709;6.102;5.233;11.165
1495140859;13.386;4.659;6.102;5.248;11.224
1495140864;13.368;4.651;6.105;5.246;11.149
1495140869;13.505;4.704;6.109;5.246;11.145
1495140875;13.365;4.647;6.111;5.237;11.179
1495140880;13.386;4.657;6.097;5.245;11.139
1495140885;13.414;4.660;6.101;5.247;11.151
1495140890;13.526;4.711;6.103;5.235;11.174
1495140895;13.372;4.649;6.127;5.248;11.227
1495140900;13.366;4.650;6.107;5.246;11.146
1495140905;13.524;4.712;6.109;5.247;11.147
1495140910;13.365;4.648;6.109;5.237;11.177
1495140915;13.386;4.659;6.112;5.243;11.149
1495140920;13.458;4.658;6.109;5.241;11.159
1495140925;13.526;4.710;6.113;5.241;11.166
1495140930;13.384;4.653;6.131;5.249;11.198
1495140935;13.384;4.658;6.117;5.245;11.155
1495140940;13.526;4.710;6.101;5.242;11.154
1495140945;13.375;4.648;6.101;5.231;11.174
1495140950;13.386;4.660;6.114;5.246;11.149
1495140955;13.492;4.659;6.114;5.245;11.165
1495140960;13.508;4.709;6.097;5.243;11.178
1495140965;13.384;4.658;6.114;5.246;11.190
1495140970;13.386;4.659;6.114;5.246;11.151
1495140975;13.526;4.710;6.105;5.244;11.155
1495140980;13.357;4.648;6.097;5.235;11.179
1495140985;13.386;4.659;6.109;5.246;11.139
1495140991;13.369;4.654;6.112;5.246;11.174
1495140996;13.511;4.710;6.106;5.233;11.118
1495141001;13.387;4.660;6.109;5.251;11.181
1495141006;13.386;4.661;6.102;5.245;11.157
1495141011;13.526;4.711;6.101;5.242;11.160
1495141016;13.357;4.649;6.108;5.234;11.171
1495141021;13.370;4.654;6.120;5.246;11.145
1495141026;13.511;4.678;6.106;5.246;11.157
1495141031;13.354;4.712;6.107;5.234;11.179
1495141036;13.386;4.660;6.113;5.244;11.149
1495141041;13.385;4.661;6.113;5.245;11.153
1495141046;13.526;4.712;6.106;5.235;11.156
1495141051;13.369;4.650;6.112;5.229;11.171
1495141056;13.368;4.655;6.105;5.245;11.150
1495141061;13.524;4.687;6.112;5.246;11.165
1495141066;13.356;4.712;6.099;5.234;11.174
1495141071;13.387;4.661;6.107;5.243;11.151
1495141076;13.385;4.662;6.113;5.246;11.154
1495141081;13.506;4.705;6.107;5.237;11.118
1495141086;13.369;4.654;6.114;5.246;11.183
1495141091;13.384;4.660;6.109;5.244;11.153
1495141096;13.526;4.714;6.100;5.246;11.160
1495141101;13.358;4.650;6.103;5.236;11.174
1495141107;13.387;4.660;6.113;5.243;11.136
1495141112;13.382;4.658;6.117;5.246;11.157
1495141117;13.507;4.706;6.117;5.239;11.122
1495141122;13.385;4.660;6.101;5.247;11.186
1495141127;13.386;4.661;6.114;5.244;11.158
1495141132;13.526;4.713;6.102;5.246;11.157
1495141137;13.364;4.649;6.095;5.234;11.181
1495141142;13.386;4.661;6.112;5.246;11.140
1495141147;13.509;4.702;6.104;5.244;11.158
1495141152;13.355;4.670;6.100;5.233;11.183
1495141157;13.387;4.662;6.093;5.246;11.146
1495141162;13.385;4.661;6.112;5.244;11.156
1495141167;13.526;4.713;6.098;5.233;11.141
1495141172;13.387;4.661;6.110;5.248;11.179
1495141177;13.368;4.655;6.118;5.248;11.152
1495141182;13.525;4.712;6.106;5.243;11.160
1495141187;13.357;4.667;6.100;5.231;11.174
1495141192;13.387;4.661;6.103;5.246;11.142
1495141197;13.383;4.661;6.104;5.244;11.157
