1495147629;13.398;4.651;6.103;5.253;11.189
1495147634;13.381;4.646;6.107;5.256;11.203
1495147639;13.510;4.695;6.106;5.258;11.189
1495147644;13.396;4.639;6.098;5.242;11.233
1495147649;13.397;4.651;6.092;5.253;11.199
1495147654;13.536;4.651;6.098;5.253;11.202
1495147659;13.367;4.702;6.103;5.240;11.238
1495147664;13.377;4.645;6.112;5.256;11.172
1495147670;13.393;4.645;6.119;5.257;11.190
1495147675;13.535;4.702;6.105;5.254;11.198
1495147680;13.398;4.640;6.118;5.243;11.235
1495147685;13.397;4.651;6.095;5.252;11.205
1495147690;13.536;4.652;6.096;5.255;11.199
1495147695;13.406;4.696;6.111;5.245;11.234
1495147700;13.396;4.651;6.109;5.263;11.189
1495147705;13.395;4.652;6.097;5.255;11.201
1495147710;13.537;4.704;6.098;5.252;11.199
1495147715;13.398;4.641;6.113;5.243;11.233
1495147720;13.397;4.653;6.105;5.255;11.200
1495147725;13.536;4.645;6.118;5.256;11.195
1495147730;13.394;4.704;6.106;5.245;11.233
1495147735;13.383;4.652;6.099;5.256;11.188
1495147740;13.397;4.651;6.095;5.251;11.202
1495147745;13.537;4.704;6.098;5.254;11.196
1495147750;13.398;4.642;6.113;5.245;11.239
1495147755;13.398;4.650;6.097;5.254;11.173
1495147760;13.521;4.651;6.098;5.256;11.198
1495147765;13.359;4.697;6.098;5.245;11.239
1495147770;13.398;4.651;6.082;5.253;11.188
1495147775;13.397;4.651;6.098;5.254;11.199
1495147780;13.537;4.704;6.100;5.254;11.199
1495147786;13.398;4.641;6.111;5.243;11.239
1495147791;13.381;4.646;6.095;5.256;11.199
1495147796;13.519;4.644;6.106;5.254;11.202
1495147801;13.395;4.703;6.100;5.244;11.238
1495147806;13.398;4.652;6.101;5.257;11.192
1495147811;13.397;4.652;6.094;5.253;11.198
1495147816;13.537;4.705;6.104;5.254;11.204
1495147821;13.382;4.636;6.115;5.241;11.239
1495147826;13.382;4.647;6.102;5.256;11.198
1495147831;13.535;4.653;6.112;5.253;11.204
1495147836;13.400;4.703;6.105;5.242;11.232
1495147841;13.398;4.654;6.095;5.258;11.183
1495147846;13.397;4.653;6.111;5.252;11.202
1495147851;13.517;4.698;6.107;5.255;11.212
1495147856;13.380;4.633;6.110;5.250;11.259
1495147861;13.380;4.647;6.103;5.252;11.223
1495147866;13.522;4.648;6.120;5.255;11.206
1495147871;13.401;4.704;6.101;5.242;11.235
1495147876;13.398;4.654;6.108;5.257;11.185
1495147881;13.397;4.653;6.099;5.252;11.198
1495147886;13.537;4.704;6.103;5.255;11.203
1495147891;13.380;4.636;6.106;5.245;11.231
1495147896;13.380;4.647;6.110;5.254;11.198
1495147902;13.535;4.653;6.099;5.253;11.199
1495147907;13.368;4.705;6.098;5.240;11.234
1495147912;13.398;4.654;6.094;5.256;11.191
1495147917;13.397;4.654;6.099;5.254;11.203
1495147922;13.519;4.699;6.109;5.255;11.191
1495147927;13.377;4.636;6.121;5.247;11.230
1495147932;13.396;4.653;6.094;5.253;11.202
1495147937;13.537;4.652;6.096;5.255;11.198
1495147942;13.385;4.705;6.100;5.242;11.232
1495147947;13.398;4.652;6.107;5.256;11.185
1495147952;13.374;4.647;6.112;5.258;11.195
1495147957;13.522;4.695;6.112;5.258;11.196
1495147962;13.396;4.644;6.107;5.247;11.239
1495147967;13.398;4.654;6.097;5.253;11.203
1495147972;13.537;4.653;6.093;5.256;11.204
1495147977;13.368;4.705;6.098;5.244;11.240
1495147982;13.393;4.646;6.104;5.258;11.175
1495147987;13.395;4.651;6.120;5.258;11.194
1495147992;13.535;4.704;6.094;5.258;11.202
1495147997;13.398;4.644;6.106;5.248;11.233
1495148002;13.398;4.653;6.099;5.254;11.196
1495148007;13.537;4.653;6.113;5.257;11.196
1495148012;13.388;4.705;6.118;5.254;11.229
1495148018;13.396;4.653;6.100;5.258;11.168
1495148023;13.382;4.654;6.099;5.252;11.203
1495148028;13.537;4.706;6.104;5.252;11.200
1495148033;13.398;4.644;6.101;5.245;11.232
1495148038;13.398;4.653;6.103;5.253;11.203
1495148043;13.537;4.654;6.095;5.256;11.193
1495148048;13.369;4.697;6.102;5.243;11.238
1495148053;13.380;4.647;6.103;5.258;11.192
1495148058;13.397;4.653;6.098;5.253;11.198
1495148063;13.537;4.704;6.106;5.257;11.203
1495148068;13.398;4.642;6.096;5.245;11.240
1495148073;13.398;4.652;6.105;5.253;11.203
1495148078;13.519;4.646;6.115;5.257;11.195
1495148083;13.381;4.698;6.112;5.243;11.236
1495148088;13.396;4.654;6.102;5.256;11.222
1495148093;13.397;4.654;6.098;5.254;11.201
1495148098;13.537;4.706;6.104;5.255;11.203
1495148103;13.399;4.644;6.110;5.248;11.232
1495148108;13.380;4.647;6.098;5.255;11.194
1495148113;13.519;4.647;6.108;5.258;11.190
1495148118;13.406;4.704;6.093;5.243;11.241
1495148123;13.398;4.654;6.106;5.255;11.241
1495148128;13.397;4.654;6.111;5.255;11.205
1495148134;13.537;4.705;6.102;5.253;11.205
1495148139;13.373;4.635;6.108;5.243;11.239
1495148144;13.377;4.648;6.111;5.258;11.189
1495148149;13.535;4.652;6.105;5.251;11.204
1495148154;13.431;4.705;6.102;5.241;11.238
1495148159;13.398;4.654;6.096;5.257;11.248
1495148164;13.397;4.653;6.111;5.252;11.201
1495148169;13.537;4.699;6.109;5.254;11.189
1495148174;13.377;4.637;6.125;5.246;11.231
1495148179;13.396;4.653;6.097;5.252;11.200
1495148184;13.537;4.653;6.094;5.252;11.205
1495148189;13.497;4.706;6.102;5.245;11.233
1495148194;13.398;4.653;6.097;5.255;11.279
1495148199;13.398;4.654;6.101;5.258;11.189
1495148204;13.535;4.701;6.175;5.256;11.194
1495148209;13.391;4.642;6.099;5.243;11.235
1495148214;13.398;4.656;6.113;5.256;11.201
1495148219;13.508;4.655;6.097;5.255;11.204
1495148224;13.538;4.707;6.102;5.245;11.187
1495148229;13.399;4.654;6.108;5.252;11.234
1495148234;13.380;4.652;6.096;5.257;11.193
1495148239;13.535;4.705;6.096;5.251;11.202
1495148245;13.384;4.645;6.097;5.241;11.238
1495148250;13.398;4.653;6.103;5.253;11.199
1495148255;13.447;4.654;6.099;5.253;11.205
1495148260;13.537;4.704;6.101;5.241;11.175
1495148265;13.384;4.648;6.104;5.252;11.234
1495148270;13.380;4.651;6.111;5.255;11.198
1495148275;13.537;4.706;6.101;5.252;11.198
1495148280;13.370;4.644;6.096;5.241;11.241
1495148285;13.399;4.655;6.099;5.253;11.183
1495148290;13.397;4.655;6.098;5.255;11.201
1495148295;13.518;4.698;6.123;5.239;11.193
1495148300;13.381;4.648;6.113;5.248;11.241
1495148305;13.396;4.653;6.109;5.252;11.199
1495148310;13.538;4.690;6.093;5.252;11.205
1495148315;13.369;4.705;6.102;5.246;11.236
1495148320;13.399;4.653;6.109;5.253;11.185
1495148325;13.370;4.646;6.108;5.254;11.199
1495148330;13.502;4.698;6.121;5.249;11.195
1495148335;13.397;4.653;6.114;5.247;11.239
1495148340;13.398;4.653;6.093;5.254;11.197
1495148345;13.537;4.692;6.100;5.256;11.202
1495148350;13.369;4.704;6.100;5.243;11.238
1495148355;13.396;4.646;6.102;5.254;11.178
1495148361;13.393;4.648;6.115;5.257;11.198
1495148366;13.520;4.701;6.114;5.242;11.202
1495148371;13.397;4.648;6.107;5.241;11.240
1495148376;13.398;4.651;6.095;5.256;11.206
1495148381;13.537;4.658;6.109;5.254;11.204
1495148386;13.369;4.702;6.109;5.247;11.242
1495148391;13.397;4.650;6.123;5.255;11.181
1495148396;13.396;4.653;6.136;5.257;11.198
1495148401;13.536;4.704;6.100;5.247;11.198
