1495075629;13.421;4.634;6.089;5.277;11.291
1495075634;13.421;4.633;6.095;5.275;11.192
1495075639;13.558;4.682;6.104;5.273;11.184
1495075644;13.376;4.630;6.110;5.268;11.287
1495075649;13.419;4.632;6.086;5.277;11.155
1495075654;13.419;4.632;6.102;5.277;11.190
1495075659;13.558;4.682;6.098;5.263;11.182
1495075664;13.421;4.632;6.105;5.282;11.291
1495075670;13.421;4.632;6.089;5.278;11.183
1495075675;13.541;4.676;6.102;5.280;11.162
1495075680;13.392;4.621;6.097;5.263;11.294
1495075685;13.421;4.633;6.103;5.275;11.155
1495075690;13.417;4.633;6.099;5.276;11.194
1495075695;13.558;4.685;6.098;5.267;11.153
1495075700;13.421;4.633;6.101;5.276;11.319
1495075705;13.398;4.626;6.102;5.278;11.166
1495075710;13.556;4.683;6.095;5.273;11.185
1495075715;13.369;4.611;6.220;5.271;11.302
1495075720;13.408;4.632;6.106;5.277;11.146
1495075725;13.418;4.634;6.106;5.278;11.189
1495075730;13.558;4.684;6.100;5.266;11.178
1495075735;13.421;4.631;6.105;5.276;11.330
1495075740;13.421;4.634;6.095;5.277;11.192
1495075745;13.558;4.686;6.110;5.278;11.150
1495075750;13.376;4.622;6.100;5.267;11.291
1495075755;13.421;4.635;6.098;5.273;11.158
1495075760;13.420;4.635;6.100;5.273;11.188
1495075765;13.558;4.685;6.099;5.264;11.294
1495075770;13.422;4.635;6.100;5.278;11.314
1495075775;13.421;4.636;6.105;5.278;11.193
1495075780;13.540;4.678;6.107;5.276;11.184
1495075786;13.396;4.622;6.099;5.265;11.290
1495075791;13.421;4.633;6.095;5.275;11.165
1495075796;13.464;4.633;6.099;5.276;11.188
1495075801;13.558;4.686;6.097;5.268;11.289
1495075806;13.421;4.634;6.099;5.277;11.330
1495075811;13.403;4.629;6.103;5.275;11.187
1495075816;13.556;4.686;6.091;5.274;11.185
1495075821;13.402;4.626;6.097;5.264;11.303
1495075826;13.421;4.636;6.101;5.276;11.176
1495075831;13.503;4.634;6.092;5.273;11.190
1495075836;13.558;4.687;6.097;5.262;11.299
1495075841;13.404;4.631;6.106;5.279;11.247
1495075846;13.419;4.635;6.100;5.274;11.189
1495075851;13.558;4.687;6.099;5.276;11.189
1495075856;13.418;4.624;6.105;5.264;11.301
1495075861;13.421;4.635;6.106;5.273;11.189
1495075866;13.558;4.636;6.095;5.275;11.188
1495075871;13.522;4.675;6.108;5.276;11.294
1495075876;13.420;4.634;6.102;5.280;11.145
1495075881;13.421;4.636;6.106;5.276;11.191
1495075886;13.558;4.686;6.098;5.273;11.187
1495075891;13.422;4.626;6.110;5.264;11.294
1495075896;13.421;4.638;6.092;5.277;11.188
1495075902;13.558;4.635;6.121;5.276;11.159
1495075907;13.457;4.686;6.095;5.265;11.289
1495075912;13.422;4.636;6.099;5.276;11.156
1495075917;13.421;4.637;6.105;5.274;11.192
1495075922;13.558;4.689;6.098;5.278;11.188
1495075927;13.422;4.626;6.106;5.267;11.293
1495075932;13.421;4.636;6.094;5.278;11.166
1495075937;13.557;4.635;6.096;5.275;11.183
1495075942;13.400;4.686;6.098;5.266;11.292
1495075947;13.422;4.637;6.102;5.279;11.149
1495075952;13.421;4.636;6.098;5.276;11.185
1495075957;13.558;4.686;6.100;5.271;11.187
1495075962;13.422;4.625;6.093;5.263;11.296
1495075967;13.407;4.631;6.094;5.275;11.186
1495075972;13.558;4.649;6.100;5.277;11.185
1495075977;13.393;4.685;6.087;5.266;11.294
1495075982;13.421;4.635;6.106;5.277;11.146
1495075987;13.421;4.634;6.101;5.274;11.179
1495075992;13.558;4.685;6.096;5.268;11.189
1495075997;13.405;4.621;6.091;5.264;11.293
1495076002;13.420;4.636;6.096;5.274;11.186
1495076007;13.558;4.661;6.099;5.277;11.187
1495076012;13.393;4.688;6.098;5.266;11.289
1495076018;13.422;4.636;6.105;5.278;11.147
1495076023;13.421;4.637;6.103;5.277;11.183
1495076028;13.541;4.681;6.095;5.275;11.162
1495076033;13.420;4.624;6.098;5.259;11.293
1495076038;13.422;4.636;6.093;5.274;11.179
1495076043;13.558;4.636;6.103;5.276;11.184
1495076048;13.453;4.687;6.096;5.268;11.290
1495076053;13.422;4.636;6.096;5.277;11.143
1495076058;13.388;4.629;6.101;5.276;11.156
1495076063;13.556;4.687;6.097;5.277;11.178
1495076068;13.422;4.627;6.106;5.268;11.284
1495076073;13.422;4.637;6.100;5.275;11.180
1495076078;13.558;4.635;6.092;5.275;11.182
1495076083;13.392;4.688;6.099;5.265;11.286
1495076088;13.422;4.633;6.113;5.282;11.117
1495076093;13.419;4.636;6.102;5.276;11.181
1495076098;13.558;4.688;6.100;5.268;11.179
1495076103;13.422;4.632;6.097;5.265;11.286
1495076108;13.422;4.639;6.099;5.278;11.183
1495076113;13.558;4.657;6.104;5.276;11.183
1495076118;13.393;4.688;6.107;5.280;11.292
1495076123;13.420;4.636;6.102;5.276;11.149
1495076129;13.421;4.638;6.105;5.278;11.180
1495076134;13.558;4.688;6.098;5.272;11.175
1495076139;13.422;4.627;6.105;5.264;11.285
1495076144;13.422;4.636;6.102;5.276;11.183
1495076149;13.558;4.654;6.093;5.279;11.132
1495076154;13.378;4.686;6.096;5.265;11.284
1495076159;13.422;4.635;6.099;5.275;11.144
1495076164;13.421;4.636;6.097;5.275;11.177
1495076169;13.558;4.687;6.098;5.269;11.180
1495076174;13.422;4.631;6.101;5.267;11.290
1495076179;13.422;4.635;6.101;5.277;11.181
1495076184;13.541;4.663;6.106;5.275;11.177
1495076189;13.393;4.686;6.100;5.264;11.288
1495076194;13.422;4.634;6.095;5.274;11.146
1495076199;13.421;4.635;6.098;5.277;11.183
1495076204;13.558;4.687;6.097;5.263;11.176
1495076209;13.422;4.633;6.096;5.267;11.287
1495076214;13.406;4.627;6.114;5.276;11.176
1495076219;13.557;4.685;6.104;5.276;11.178
1495076224;13.394;4.660;6.096;5.268;11.284
1495076229;13.422;4.635;6.098;5.277;11.145
1495076234;13.421;4.635;6.101;5.275;11.186
1495076239;13.558;4.686;6.097;5.265;11.185
1495076245;13.405;4.627;6.106;5.276;11.286
1495076250;13.420;4.635;6.098;5.278;11.184
1495076255;13.558;4.681;6.105;5.276;11.179
1495076260;13.393;4.685;6.097;5.263;11.292
1495076265;13.422;4.633;6.092;5.271;11.146
1495076270;13.421;4.635;6.105;5.274;11.182
1495076275;13.543;4.679;6.110;5.270;11.157
1495076280;13.420;4.630;6.096;5.265;11.283
1495076285;13.422;4.635;6.108;5.277;11.179
1495076290;13.558;4.654;6.094;5.274;11.183
1495076295;13.393;4.686;6.097;5.263;11.296
1495076300;13.422;4.638;6.097;5.277;11.146
1495076305;13.421;4.637;6.090;5.285;11.143
1495076310;13.557;4.686;6.096;5.262;11.177
1495076315;13.422;4.626;6.099;5.267;11.283
1495076320;13.407;4.630;6.104;5.274;11.179
1495076325;13.558;4.670;6.084;5.276;11.185
1495076330;13.393;4.688;6.097;5.266;11.288
1495076335;13.422;4.637;6.096;5.279;11.154
1495076340;13.421;4.635;6.102;5.277;11.184
1495076345;13.558;4.685;6.086;5.269;11.179
1495076350;13.408;4.621;6.101;5.267;11.290
1495076355;13.420;4.636;6.096;5.278;11.182
1495076361;13.558;4.657;6.093;5.275;11.186
1495076366;13.393;4.687;6.096;5.264;11.288
1495076371;13.422;4.637;6.098;5.278;11.148
1495076376;13.421;4.637;6.098;5.279;11.183
1495076381;13.541;4.682;6.102;5.268;11.153
1495076386;13.420;4.632;6.092;5.262;11.287
1495076391;13.422;4.637;6.099;5.276;11.183
1495076396;13.559;4.689;6.106;5.279;11.183
1495076401;13.394;4.672;6.099;5.267;11.294
