1495151230;13.404;4.647;6.096;5.247;11.250
1495151235;13.403;4.657;6.093;5.257;11.205
1495151240;13.524;4.660;6.106;5.258;11.212
1495151245;13.356;4.653;6.097;5.247;11.256
1495151250;13.402;4.659;6.095;5.259;11.203
1495151255;13.396;4.659;6.092;5.259;11.212
1495151261;13.542;4.710;6.099;5.247;11.203
1495151266;13.404;4.658;6.093;5.257;11.269
1495151271;13.385;4.652;6.100;5.258;11.213
1495151276;13.527;4.705;6.106;5.260;11.212
1495151281;13.376;4.648;6.099;5.251;11.257
1495151286;13.404;4.659;6.097;5.257;11.204
1495151291;13.397;4.658;6.099;5.256;11.208
1495151296;13.542;4.710;6.095;5.248;11.197
1495151301;13.380;4.652;6.104;5.261;11.261
1495151306;13.385;4.653;6.097;5.260;11.202
1495151311;13.540;4.711;6.099;5.259;11.213
1495151316;13.375;4.647;6.097;5.248;11.252
1495151321;13.403;4.658;6.106;5.257;11.209
1495151326;13.421;4.659;6.104;5.257;11.215
1495151331;13.536;4.703;6.109;5.254;11.226
1495151336;13.371;4.653;6.108;5.263;11.287
1495151341;13.401;4.659;6.108;5.256;11.209
1495151346;13.542;4.710;6.100;5.256;11.216
1495151351;13.375;4.649;6.099;5.249;11.261
1495151356;13.404;4.660;6.097;5.259;11.212
1495151361;13.416;4.659;6.101;5.260;11.195
1495151366;13.521;4.701;6.117;5.250;11.220
1495151371;13.402;4.658;6.095;5.260;11.260
1495151377;13.403;4.659;6.101;5.259;11.210
1495151382;13.542;4.710;6.111;5.260;11.216
1495151387;13.375;4.646;6.100;5.247;11.261
1495151392;13.404;4.657;6.093;5.259;11.204
1495151397;13.387;4.653;6.144;5.272;11.223
1495151402;13.540;4.709;6.103;5.250;11.172
1495151407;13.404;4.658;6.099;5.261;11.257
1495151412;13.390;4.655;6.105;5.262;11.208
1495151417;13.540;4.709;6.111;5.258;11.217
1495151422;13.375;4.663;6.096;5.249;11.263
1495151427;13.390;4.653;6.099;5.258;11.181
1495151432;13.400;4.659;6.099;5.260;11.211
1495151437;13.542;4.710;6.099;5.249;11.205
1495151442;13.404;4.658;6.094;5.257;11.264
1495151447;13.404;4.658;6.098;5.258;11.219
1495151452;13.542;4.711;6.104;5.259;11.215
1495151457;13.354;4.670;6.099;5.251;11.259
1495151462;13.389;4.658;6.107;5.271;11.170
1495151467;13.391;4.653;6.096;5.259;11.214
1495151472;13.501;4.704;6.104;5.247;11.208
1495151477;13.402;4.658;6.106;5.255;11.261
1495151482;13.404;4.657;6.100;5.256;11.220
1495151487;13.542;4.698;6.092;5.256;11.214
1495151493;13.374;4.709;6.095;5.249;11.262
1495151498;13.386;4.650;6.101;5.258;11.192
1495151503;13.401;4.653;6.120;5.262;11.210
1495151508;13.540;4.708;6.101;5.246;11.217
1495151513;13.404;4.654;6.112;5.247;11.263
1495151518;13.404;4.658;6.104;5.257;11.221
1495151523;13.542;4.676;6.092;5.257;11.219
1495151528;13.354;4.702;6.107;5.251;11.261
1495151533;13.402;4.656;6.105;5.265;11.191
1495151538;13.401;4.657;6.096;5.259;11.215
1495151543;13.542;4.710;6.101;5.251;11.215
1495151548;13.404;4.652;6.092;5.245;11.268
1495151553;13.404;4.659;6.108;5.260;11.218
1495151558;13.542;4.673;6.120;5.259;11.208
1495151563;13.372;4.709;6.101;5.251;11.281
1495151568;13.389;4.656;6.110;5.257;11.203
1495151573;13.403;4.658;6.110;5.260;11.222
1495151578;13.542;4.709;6.088;5.251;11.218
1495151583;13.404;4.650;6.097;5.247;11.266
1495151588;13.404;4.657;6.100;5.263;11.205
1495151593;13.538;4.666;6.094;5.257;11.215
1495151598;13.359;4.703;6.094;5.251;11.269
1495151603;13.404;4.656;6.105;5.258;11.203
1495151609;13.403;4.656;6.100;5.257;11.216
1495151614;13.542;4.709;6.101;5.262;11.217
1495151619;13.404;4.645;6.101;5.247;11.264
1495151624;13.389;4.651;6.107;5.260;11.219
1495151629;13.527;4.649;6.107;5.258;11.217
1495151634;13.372;4.707;6.098;5.249;11.272
1495151639;13.404;4.657;6.109;5.260;11.201
1495151644;13.403;4.657;6.092;5.257;11.225
1495151649;13.542;4.709;6.100;5.263;11.219
1495151654;13.389;4.639;6.113;5.251;11.266
1495151659;13.382;4.651;6.099;5.260;11.218
1495151664;13.540;4.656;6.092;5.258;11.216
1495151669;13.374;4.707;6.098;5.247;11.271
1495151674;13.404;4.657;6.098;5.260;11.203
1495151679;13.403;4.656;6.093;5.259;11.217
1495151684;13.524;4.701;6.101;5.264;11.211
1495151689;13.384;4.640;6.111;5.254;11.253
1495151694;13.402;4.655;6.098;5.257;11.221
1495151699;13.542;4.656;6.094;5.257;11.224
1495151704;13.374;4.709;6.099;5.250;11.272
1495151709;13.404;4.657;6.096;5.260;11.203
1495151714;13.388;4.641;6.097;5.258;11.207
1495151719;13.522;4.698;6.108;5.263;11.217
1495151725;13.402;4.645;6.093;5.252;11.263
1495151730;13.404;4.655;6.100;5.259;11.220
1495151735;13.542;4.654;6.100;5.257;11.220
1495151740;13.374;4.708;6.101;5.251;11.265
1495151745;13.404;4.655;6.111;5.267;11.187
1495151750;13.401;4.649;6.130;5.261;11.209
1495151755;13.541;4.707;6.109;5.256;11.219
1495151760;13.404;4.646;6.110;5.247;11.270
1495151765;13.404;4.655;6.092;5.256;11.217
1495151770;13.542;4.653;6.110;5.256;11.217
1495151775;13.374;4.707;6.103;5.251;11.261
1495151780;13.389;4.653;6.106;5.269;11.190
1495151785;13.401;4.654;6.092;5.257;11.222
1495151790;13.542;4.709;6.101;5.263;11.222
1495151795;13.404;4.645;6.098;5.250;11.268
1495151800;13.404;4.655;6.095;5.255;11.222
1495151805;13.542;4.655;6.094;5.257;11.226
1495151810;13.359;4.701;6.097;5.248;11.282
1495151815;13.389;4.654;6.094;5.257;11.207
1495151820;13.403;4.656;6.101;5.255;11.225
1495151825;13.543;4.708;6.099;5.259;11.226
1495151830;13.404;4.646;6.104;5.247;11.271
1495151835;13.404;4.655;6.092;5.254;11.226
1495151841;13.524;4.651;6.118;5.257;11.224
1495151846;13.356;4.704;6.099;5.248;11.268
1495151851;13.404;4.657;6.106;5.260;11.204
1495151856;13.404;4.657;6.099;5.255;11.221
1495151861;13.543;4.710;6.097;5.257;11.220
1495151866;13.405;4.648;6.105;5.249;11.273
1495151871;13.386;4.650;6.099;5.257;11.208
1495151876;13.524;4.650;6.105;5.257;11.209
1495151881;13.372;4.709;6.105;5.246;11.274
1495151886;13.405;4.658;6.109;5.259;11.206
1495151891;13.404;4.658;6.093;5.256;11.221
1495151896;13.543;4.709;6.098;5.257;11.221
1495151901;13.402;4.640;6.121;5.252;11.269
1495151906;13.383;4.650;6.096;5.258;11.217
1495151911;13.541;4.656;6.109;5.255;11.220
1495151916;13.428;4.708;6.102;5.245;11.268
1495151921;13.405;4.659;6.098;5.259;11.209
1495151926;13.388;4.652;6.094;5.258;11.224
1495151931;13.543;4.708;6.098;5.264;11.214
1495151936;13.402;4.642;6.114;5.251;11.274
1495151941;13.403;4.658;6.107;5.258;11.222
1495151946;13.543;4.658;6.089;5.256;11.226
1495151951;13.455;4.708;6.100;5.245;11.275
1495151957;13.405;4.659;6.093;5.260;11.216
1495151962;13.404;4.659;6.094;5.258;11.208
1495151967;13.527;4.708;6.101;5.265;11.246
1495151972;13.403;4.646;6.105;5.245;11.276
1495151977;13.405;4.657;6.093;5.258;11.229
1495151982;13.543;4.657;6.103;5.257;11.224
1495151987;13.437;4.708;6.099;5.244;11.269
1495151992;13.405;4.658;6.098;5.257;11.211
1495151997;13.386;4.652;6.108;5.258;11.202
1495152002;13.528;4.709;6.094;5.256;11.225
