1495133232;13.369;4.659;6.111;5.237;11.068
1495133237;13.496;4.694;6.118;5.234;11.075
1495133242;13.337;4.708;6.101;5.224;11.096
1495133247;13.370;4.658;6.123;5.234;11.068
1495133252;13.368;4.659;6.110;5.237;11.066
1495133257;13.511;4.710;6.109;5.227;11.075
1495133262;13.370;4.653;6.118;5.226;11.088
1495133267;13.350;4.651;6.122;5.238;11.071
1495133273;13.509;4.673;6.112;5.237;11.074
1495133278;13.338;4.709;6.110;5.223;11.095
1495133283;13.370;4.658;6.120;5.241;11.071
1495133288;13.369;4.657;6.111;5.235;11.072
1495133293;13.511;4.711;6.105;5.238;11.073
1495133298;13.352;4.639;6.117;5.230;11.094
1495133303;13.368;4.658;6.110;5.235;11.068
1495133308;13.495;4.657;6.117;5.234;11.074
1495133313;13.505;4.710;6.108;5.228;11.059
1495133318;13.370;4.658;6.115;5.239;11.143
1495133323;13.369;4.658;6.116;5.234;11.067
1495133328;13.497;4.701;6.118;5.239;11.064
1495133333;13.353;4.645;6.102;5.225;11.090
1495133338;13.369;4.657;6.122;5.234;11.068
1495133343;13.398;4.658;6.119;5.237;11.068
1495133348;13.511;4.709;6.101;5.224;11.036
1495133353;13.370;4.658;6.113;5.238;11.099
1495133359;13.370;4.657;6.126;5.239;11.078
1495133364;13.509;4.709;6.119;5.233;11.074
1495133369;13.342;4.647;6.111;5.224;11.093
1495133374;13.370;4.658;6.118;5.235;11.066
1495133379;13.365;4.659;6.118;5.237;11.072
1495133384;13.511;4.710;6.110;5.225;11.029
1495133389;13.370;4.657;6.112;5.236;11.087
1495133394;13.354;4.657;6.116;5.235;11.067
1495133399;13.511;4.710;6.104;5.239;11.068
1495133404;13.370;4.647;6.121;5.227;11.088
1495133409;13.370;4.658;6.114;5.235;11.076
1495133414;13.511;4.658;6.111;5.234;11.074
1495133419;13.363;4.710;6.101;5.226;11.097
1495133424;13.352;4.650;6.111;5.238;11.069
1495133429;13.369;4.646;6.152;5.244;11.051
1495133434;13.503;4.705;6.121;5.241;11.089
1495133439;13.355;4.642;6.107;5.224;11.097
1495133444;13.370;4.659;6.120;5.233;11.069
1495133449;13.511;4.660;6.116;5.234;11.079
1495133454;13.437;4.711;6.102;5.225;11.093
1495133459;13.370;4.659;6.109;5.237;11.079
1495133464;13.351;4.652;6.121;5.237;11.067
1495133469;13.498;4.704;6.114;5.234;11.076
1495133475;13.354;4.647;6.109;5.223;11.094
1495133480;13.370;4.658;6.121;5.231;11.058
1495133485;13.420;4.658;6.109;5.232;11.068
1495133490;13.370;4.686;6.111;5.222;11.095
1495133495;13.352;4.651;6.127;5.235;11.062
1495133500;13.350;4.652;6.119;5.238;11.071
1495133505;13.510;4.710;6.106;5.226;11.072
1495133510;13.370;4.658;6.119;5.236;11.090
1495133515;13.370;4.660;6.118;5.234;11.069
1495133520;13.512;4.712;6.120;5.233;11.074
1495133525;13.325;4.673;6.119;5.226;11.088
1495133530;13.334;4.654;6.121;5.238;11.055
1495133535;13.367;4.659;6.118;5.236;11.071
1495133540;13.512;4.711;6.103;5.220;11.075
1495133545;13.371;4.657;6.112;5.226;11.090
1495133550;13.370;4.659;6.113;5.233;11.070
1495133555;13.512;4.681;6.130;5.240;11.069
1495133560;13.331;4.702;6.116;5.229;11.094
1495133565;13.369;4.658;6.110;5.234;11.064
1495133570;13.369;4.660;6.121;5.236;11.067
1495133575;13.512;4.712;6.113;5.231;11.071
1495133580;13.371;4.652;6.119;5.225;11.098
1495133585;13.370;4.659;6.117;5.233;11.061
1495133591;13.497;4.658;6.127;5.242;11.071
1495133596;13.362;4.709;6.113;5.225;11.089
1495133601;13.371;4.659;6.116;5.234;11.069
1495133606;13.369;4.660;6.107;5.235;11.071
1495133611;13.512;4.711;6.100;5.235;11.068
1495133616;13.371;4.649;6.111;5.225;11.090
1495133621;13.354;4.654;6.125;5.237;11.062
1495133626;13.510;4.660;6.114;5.235;11.071
1495133631;13.445;4.713;6.112;5.227;11.090
1495133636;13.371;4.660;6.116;5.237;11.069
1495133641;13.370;4.659;6.113;5.234;11.075
1495133646;13.512;4.712;6.111;5.234;11.075
1495133651;13.347;4.644;6.120;5.230;11.079
1495133656;13.363;4.660;6.110;5.236;11.068
1495133661;13.472;4.660;6.114;5.233;11.069
1495133666;13.515;4.712;6.114;5.224;11.057
1495133671;13.371;4.660;6.115;5.235;11.121
1495133676;13.370;4.661;6.123;5.235;11.074
1495133681;13.498;4.701;6.115;5.237;11.062
1495133686;13.336;4.648;6.111;5.224;11.096
1495133691;13.371;4.659;6.114;5.231;11.059
1495133696;13.402;4.660;6.112;5.232;11.072
1495133701;13.512;4.712;6.102;5.222;11.030
1495133707;13.371;4.660;6.116;5.236;11.094
1495133712;13.370;4.660;6.130;5.238;11.076
1495133717;13.494;4.711;6.118;5.232;11.074
1495133722;13.341;4.649;6.103;5.222;11.092
1495133727;13.371;4.660;6.119;5.233;11.062
1495133732;13.369;4.661;6.114;5.237;11.080
1495133737;13.512;4.712;6.108;5.226;11.072
1495133742;13.371;4.659;6.123;5.238;11.085
1495133747;13.352;4.654;6.118;5.235;11.076
1495133752;13.512;4.712;6.107;5.234;11.074
1495133757;13.340;4.694;6.105;5.227;11.091
1495133762;13.371;4.660;6.107;5.238;11.068
1495133767;13.369;4.659;6.094;5.234;11.075
1495133772;13.512;4.712;6.106;5.222;11.077
1495133777;13.353;4.652;6.132;5.230;11.093
1495133782;13.369;4.659;6.111;5.238;11.073
1495133787;13.512;4.692;6.099;5.236;11.071
1495133792;13.340;4.710;6.101;5.225;11.096
1495133797;13.371;4.659;6.113;5.235;11.065
1495133802;13.370;4.660;6.119;5.236;11.068
1495133807;13.494;4.705;6.121;5.231;11.071
1495133812;13.369;4.651;6.119;5.222;11.091
1495133817;13.371;4.660;6.122;5.235;11.069
1495133823;13.512;4.658;6.110;5.238;11.072
1495133828;13.340;4.711;6.100;5.226;11.093
1495133833;13.371;4.659;6.108;5.237;11.069
1495133838;13.349;4.652;6.126;5.236;11.103
1495133843;13.511;4.710;6.108;5.239;11.072
1495133848;13.371;4.647;6.127;5.227;11.099
1495133853;13.371;4.659;6.112;5.238;11.072
1495133858;13.512;4.659;6.113;5.237;11.072
1495133863;13.396;4.710;6.113;5.226;11.098
1495133868;13.350;4.650;6.134;5.242;11.134
1495133873;13.368;4.657;6.110;5.235;11.071
1495133878;13.513;4.711;6.103;5.237;11.073
1495133883;13.371;4.649;6.116;5.228;11.097
1495133888;13.371;4.659;6.120;5.235;11.077
1495133893;13.494;4.659;6.112;5.236;11.076
1495133898;13.502;4.709;6.115;5.233;11.090
1495133903;13.369;4.657;6.114;5.237;11.144
1495133908;13.371;4.659;6.120;5.238;11.068
1495133913;13.513;4.711;6.110;5.238;11.076
1495133918;13.359;4.647;6.105;5.225;11.093
1495133923;13.371;4.659;6.112;5.237;11.069
1495133928;13.436;4.659;6.104;5.236;11.063
1495133934;13.497;4.703;6.104;5.223;11.070
1495133939;13.371;4.659;6.112;5.239;11.152
1495133944;13.371;4.659;6.113;5.235;11.070
1495133949;13.513;4.711;6.112;5.237;11.077
1495133954;13.350;4.648;6.106;5.227;11.100
1495133959;13.371;4.658;6.106;5.236;11.070
1495133964;13.376;4.653;6.117;5.239;11.067
1495133969;13.511;4.711;6.102;5.228;11.044
1495133974;13.371;4.658;6.123;5.238;11.120
1495133979;13.371;4.658;6.109;5.239;11.068
1495133984;13.513;4.711;6.102;5.239;11.074
1495133989;13.347;4.647;6.109;5.226;11.098
1495133994;13.353;4.652;6.113;5.240;11.073
1495133999;13.381;4.658;6.110;5.239;11.074
