1495093630;13.440;4.643;6.077;5.226;11.233
1495093635;13.546;4.697;6.082;5.215;11.300
1495093640;13.408;4.646;6.090;5.227;11.344
1495093645;13.406;4.647;6.083;5.228;11.235
1495093650;13.546;4.700;6.084;5.227;11.235
1495093655;13.369;4.629;6.084;5.220;11.287
1495093661;13.404;4.646;6.081;5.225;11.216
1495093666;13.481;4.646;6.077;5.223;11.236
1495093671;13.546;4.698;6.081;5.214;11.293
1495093676;13.408;4.647;6.083;5.227;11.317
1495093681;13.407;4.647;6.079;5.225;11.240
1495093686;13.531;4.686;6.091;5.225;11.220
1495093691;13.388;4.635;6.085;5.215;11.298
1495093696;13.408;4.648;6.080;5.225;11.216
1495093701;13.483;4.648;6.077;5.228;11.236
1495093706;13.545;4.698;6.082;5.218;11.290
1495093711;13.408;4.646;6.076;5.228;11.299
1495093716;13.407;4.645;6.117;5.230;11.227
1495093721;13.542;4.697;6.071;5.224;11.237
1495093726;13.404;4.636;6.089;5.214;11.291
1495093731;13.407;4.646;6.082;5.223;11.233
1495093736;13.545;4.646;6.088;5.222;11.237
1495093741;13.499;4.697;6.082;5.213;11.288
1495093746;13.407;4.645;6.081;5.226;11.259
1495093751;13.395;4.645;6.127;5.242;11.229
1495093756;13.530;4.687;6.115;5.233;11.216
1495093761;13.384;4.633;6.083;5.218;11.291
1495093766;13.407;4.647;6.089;5.227;11.227
1495093772;13.480;4.647;6.088;5.226;11.231
1495093777;13.545;4.697;6.081;5.216;11.295
1495093782;13.407;4.647;6.074;5.227;11.310
1495093787;13.406;4.645;6.091;5.225;11.218
1495093792;13.530;4.693;6.074;5.224;11.232
1495093797;13.400;4.635;6.082;5.214;11.293
1495093802;13.407;4.646;6.077;5.224;11.234
1495093807;13.545;4.698;6.084;5.226;11.238
1495093812;13.378;4.657;6.081;5.216;11.292
1495093817;13.407;4.646;6.075;5.224;11.210
1495093822;13.387;4.639;6.083;5.222;11.229
1495093827;13.539;4.697;6.084;5.211;11.199
1495093832;13.407;4.644;6.089;5.224;11.289
1495093837;13.407;4.646;6.084;5.222;11.239
1495093842;13.545;4.698;6.087;5.222;11.241
1495093847;13.379;4.636;6.080;5.216;11.297
1495093852;13.392;4.640;6.084;5.224;11.219
1495093857;13.413;4.644;6.083;5.221;11.234
1495093862;13.544;4.697;6.079;5.211;11.211
1495093867;13.407;4.646;6.082;5.223;11.294
1495093872;13.406;4.645;6.081;5.224;11.241
1495093877;13.545;4.698;6.086;5.225;11.240
1495093882;13.358;4.627;6.095;5.216;11.294
1495093888;13.403;4.645;6.087;5.224;11.224
1495093893;13.397;4.644;6.083;5.223;11.234
1495093898;13.545;4.696;6.080;5.213;11.217
1495093903;13.407;4.645;6.079;5.225;11.297
1495093908;13.406;4.643;6.086;5.221;11.236
1495093913;13.545;4.695;6.083;5.238;11.218
1495093918;13.380;4.633;6.083;5.213;11.290
1495093923;13.402;4.645;6.081;5.223;11.233
1495093928;13.426;4.646;6.088;5.226;11.234
1495093933;13.544;4.697;6.082;5.215;11.232
1495093938;13.406;4.645;6.084;5.226;11.304
1495093943;13.406;4.645;6.087;5.222;11.223
1495093948;13.530;4.689;6.079;5.220;11.233
1495093953;13.392;4.633;6.081;5.211;11.289
1495093958;13.406;4.645;6.083;5.222;11.235
1495093963;13.472;4.645;6.081;5.224;11.233
1495093968;13.544;4.696;6.079;5.216;11.295
1495093973;13.406;4.645;6.076;5.225;11.330
1495093978;13.390;4.639;6.084;5.222;11.233
1495093983;13.541;4.696;6.076;5.221;11.237
1495093988;13.394;4.634;6.082;5.214;11.290
1495093993;13.406;4.644;6.085;5.222;11.247
1495093998;13.498;4.643;6.088;5.219;11.236
1495094004;13.546;4.695;6.080;5.210;11.297
1495094009;13.389;4.639;6.083;5.224;11.339
1495094014;13.402;4.644;6.080;5.222;11.245
1495094019;13.544;4.698;6.075;5.223;11.236
1495094024;13.384;4.636;6.080;5.215;11.296
1495094029;13.406;4.646;6.081;5.222;11.236
1495094034;13.469;4.646;6.086;5.222;11.243
1495094039;13.530;4.685;6.093;5.217;11.286
1495094044;13.403;4.645;6.079;5.226;11.342
1495094049;13.405;4.647;6.079;5.227;11.238
1495094054;13.544;4.698;6.077;5.224;11.242
1495094059;13.390;4.636;6.080;5.213;11.296
1495094064;13.406;4.646;6.088;5.225;11.245
1495094069;13.499;4.645;6.106;5.227;11.230
1495094074;13.543;4.696;6.078;5.216;11.253
1495094079;13.406;4.647;6.086;5.227;11.319
1495094084;13.405;4.647;6.085;5.222;11.250
1495094089;13.544;4.697;6.080;5.221;11.242
1495094094;13.394;4.634;6.079;5.215;11.299
1495094099;13.406;4.646;6.087;5.227;11.243
1495094104;13.469;4.643;6.076;5.223;11.249
1495094109;13.544;4.697;6.079;5.212;11.306
1495094114;13.406;4.646;6.085;5.225;11.340
1495094119;13.405;4.646;6.076;5.223;11.244
1495094125;13.544;4.697;6.080;5.220;11.248
1495094130;13.401;4.634;6.086;5.209;11.303
1495094135;13.391;4.641;6.081;5.225;11.241
1495094140;13.496;4.644;6.074;5.220;11.250
1495094145;13.544;4.696;6.080;5.211;11.304
1495094150;13.406;4.646;6.087;5.224;11.339
1495094155;13.405;4.647;6.077;5.224;11.249
1495094160;13.544;4.698;6.070;5.221;11.250
1495094165;13.379;4.628;6.076;5.220;11.326
1495094170;13.402;4.646;6.082;5.221;11.254
1495094175;13.544;4.698;6.079;5.222;11.259
1495094180;13.377;4.643;6.080;5.212;11.310
1495094185;13.406;4.646;6.082;5.221;11.232
1495094190;13.403;4.645;6.086;5.219;11.255
1495094195;13.543;4.691;6.094;5.222;11.239
1495094200;13.402;4.644;6.094;5.227;11.311
1495094205;13.405;4.647;6.077;5.223;11.254
1495094210;13.542;4.700;6.084;5.221;11.254
1495094215;13.377;4.636;6.081;5.209;11.306
1495094220;13.405;4.646;6.076;5.220;11.235
1495094225;13.404;4.647;6.089;5.223;11.249
1495094230;13.526;4.693;6.084;5.216;11.230
1495094235;13.402;4.647;6.088;5.226;11.342
1495094241;13.405;4.647;6.077;5.224;11.254
1495094246;13.543;4.698;6.079;5.226;11.253
1495094251;13.382;4.635;6.080;5.214;11.308
1495094256;13.405;4.645;6.084;5.220;11.241
1495094261;13.406;4.641;6.093;5.228;11.249
1495094266;13.540;4.695;6.083;5.213;11.222
1495094271;13.405;4.645;6.085;5.222;11.337
1495094276;13.404;4.646;6.075;5.221;11.258
1495094281;13.543;4.697;6.077;5.222;11.255
1495094286;13.391;4.636;6.076;5.218;11.312
1495094291;13.383;4.637;6.077;5.223;11.248
1495094296;13.539;4.697;6.089;5.219;11.263
1495094301;13.376;4.658;6.078;5.211;11.312
1495094306;13.405;4.647;6.087;5.221;11.238
1495094311;13.403;4.647;6.085;5.219;11.255
1495094316;13.543;4.697;6.081;5.208;11.226
1495094321;13.405;4.642;6.115;5.230;11.308
1495094326;13.401;4.644;6.079;5.219;11.256
1495094331;13.543;4.697;6.082;5.219;11.258
1495094336;13.376;4.636;6.080;5.209;11.326
1495094341;13.405;4.645;6.083;5.220;11.243
1495094346;13.403;4.645;6.079;5.218;11.258
1495094351;13.543;4.695;6.083;5.216;11.232
1495094357;13.363;4.634;6.105;5.224;11.314
1495094362;13.401;4.643;6.077;5.219;11.260
1495094367;13.543;4.695;6.080;5.221;11.269
1495094372;13.376;4.635;6.077;5.212;11.318
1495094377;13.405;4.645;6.074;5.221;11.262
1495094382;13.396;4.644;6.082;5.219;11.264
1495094387;13.541;4.688;6.124;5.211;11.297
1495094392;13.401;4.644;6.077;5.219;11.337
1495094397;13.404;4.645;6.083;5.220;11.264
1495094402;13.543;4.696;6.085;5.221;11.267
