1495118831;13.356;4.640;6.112;5.209;11.463
1495118836;13.354;4.641;6.110;5.209;11.466
1495118841;13.480;4.688;6.114;5.202;11.390
1495118846;13.352;4.642;6.127;5.215;11.450
1495118851;13.355;4.643;6.114;5.208;11.459
1495118856;13.498;4.696;6.115;5.209;11.459
1495118861;13.324;4.661;6.112;5.199;11.446
1495118866;13.356;4.641;6.121;5.207;11.453
1495118871;13.323;4.631;6.123;5.211;11.459
1495118876;13.495;4.694;6.103;5.202;11.462
1495118881;13.356;4.639;6.122;5.211;11.456
1495118886;13.355;4.643;6.118;5.212;11.457
1495118891;13.499;4.694;6.108;5.208;11.459
1495118896;13.356;4.630;6.113;5.201;11.436
1495118901;13.346;4.626;6.126;5.214;11.449
1495118906;13.496;4.641;6.113;5.211;11.452
1495118912;13.433;4.694;6.109;5.200;11.434
1495118917;13.356;4.642;6.118;5.211;11.516
1495118922;13.355;4.643;6.114;5.211;11.447
1495118927;13.499;4.694;6.116;5.211;11.447
1495118932;13.348;4.630;6.110;5.211;11.444
1495118937;13.352;4.642;6.115;5.209;11.449
1495118942;13.499;4.694;6.113;5.209;11.445
1495118947;13.324;4.689;6.108;5.201;11.431
1495118952;13.356;4.642;6.113;5.208;11.441
1495118957;13.354;4.642;6.121;5.209;11.441
1495118962;13.499;4.694;6.102;5.206;11.434
1495118967;13.339;4.630;6.115;5.212;11.438
1495118972;13.355;4.641;6.112;5.208;11.441
1495118977;13.499;4.694;6.108;5.213;11.438
1495118982;13.355;4.631;6.118;5.201;11.419
1495118987;13.356;4.640;6.123;5.207;11.433
1495118992;13.499;4.643;6.112;5.211;11.434
1495118997;13.304;4.689;6.116;5.201;11.414
1495119002;13.345;4.641;6.112;5.215;11.438
1495119007;13.293;4.632;6.168;5.213;11.428
1495119012;13.495;4.694;6.102;5.201;11.356
1495119017;13.355;4.645;6.116;5.219;11.417
1495119023;13.355;4.642;6.111;5.212;11.421
1495119028;13.499;4.694;6.116;5.211;11.430
1495119033;13.324;4.667;6.113;5.203;11.413
1495119038;13.353;4.633;6.128;5.214;11.425
1495119043;13.350;4.640;6.118;5.211;11.419
1495119048;13.499;4.696;6.096;5.200;11.425
1495119053;13.355;4.642;6.127;5.208;11.407
1495119058;13.355;4.643;6.113;5.211;11.422
1495119063;13.499;4.696;6.107;5.211;11.423
1495119068;13.356;4.633;6.121;5.207;11.412
1495119073;13.338;4.641;6.133;5.208;11.424
1495119078;13.499;4.643;6.119;5.213;11.421
1495119083;13.323;4.695;6.102;5.203;11.410
1495119088;13.355;4.643;6.120;5.212;11.424
1495119093;13.354;4.644;6.119;5.212;11.421
1495119098;13.499;4.696;6.102;5.214;11.423
1495119103;13.337;4.627;6.141;5.202;11.407
1495119108;13.352;4.644;6.119;5.212;11.421
1495119113;13.498;4.643;6.127;5.213;11.424
1495119118;13.363;4.695;6.098;5.202;11.410
1495119123;13.355;4.645;6.112;5.214;11.481
1495119129;13.354;4.644;6.114;5.212;11.428
1495119134;13.483;4.688;6.110;5.210;11.423
1495119139;13.351;4.631;6.110;5.204;11.412
1495119144;13.355;4.642;6.117;5.211;11.424
1495119149;13.458;4.640;6.113;5.210;11.428
1495119154;13.497;4.693;6.111;5.204;11.415
1495119159;13.355;4.641;6.106;5.213;11.497
1495119164;13.336;4.636;6.124;5.214;11.427
1495119169;13.495;4.691;6.108;5.214;11.432
1495119174;13.330;4.628;6.102;5.203;11.417
1495119179;13.355;4.642;6.111;5.211;11.418
1495119184;13.498;4.694;6.108;5.212;11.433
1495119189;13.324;4.658;6.112;5.205;11.418
1495119194;13.322;4.634;6.130;5.212;11.424
1495119199;13.350;4.639;6.111;5.212;11.432
1495119204;13.499;4.693;6.114;5.204;11.427
1495119209;13.355;4.643;6.121;5.216;11.438
1495119214;13.354;4.640;6.115;5.211;11.444
1495119219;13.498;4.692;6.107;5.213;11.447
1495119224;13.355;4.628;6.145;5.207;11.417
1495119229;13.352;4.641;6.117;5.212;11.446
1495119234;13.498;4.641;6.121;5.211;11.443
1495119239;13.325;4.642;6.113;5.202;11.427
1495119245;13.355;4.643;6.116;5.212;11.442
1495119250;13.498;4.658;6.118;5.212;11.441
1495119255;13.322;4.694;6.107;5.203;11.428
1495119260;13.351;4.642;6.112;5.215;11.444
1495119265;13.354;4.642;6.110;5.211;11.442
1495119270;13.498;4.693;6.103;5.211;11.445
1495119275;13.355;4.631;6.115;5.204;11.427
1495119280;13.355;4.642;6.114;5.213;11.438
1495119285;13.498;4.641;6.115;5.210;11.435
1495119290;13.396;4.687;6.109;5.204;11.426
1495119295;13.355;4.640;6.125;5.209;11.505
1495119300;13.354;4.642;6.123;5.209;11.444
1495119305;13.410;4.693;6.104;5.199;11.427
1495119310;13.355;4.642;6.127;5.211;11.447
1495119315;13.354;4.643;6.115;5.211;11.436
1495119320;13.483;4.689;6.105;5.212;11.441
1495119325;13.352;4.628;6.120;5.199;11.423
1495119330;13.355;4.642;6.122;5.207;11.444
1495119335;13.498;4.640;6.114;5.209;11.440
1495119340;13.352;4.692;6.114;5.201;11.417
1495119345;13.355;4.641;6.116;5.211;11.502
1495119350;13.336;4.635;6.107;5.212;11.432
1495119356;13.495;4.692;6.102;5.213;11.431
1495119361;13.355;4.630;6.111;5.211;11.414
1495119366;13.355;4.640;6.113;5.212;11.425
1495119371;13.498;4.691;6.117;5.208;11.429
1495119376;13.323;4.650;6.108;5.201;11.415
1495119381;13.315;4.632;6.126;5.214;11.426
1495119386;13.350;4.638;6.114;5.211;11.421
1495119391;13.498;4.691;6.110;5.203;11.413
1495119396;13.354;4.640;6.131;5.211;11.409
1495119401;13.355;4.640;6.121;5.212;11.421
1495119406;13.498;4.678;6.123;5.210;11.423
1495119411;13.321;4.678;6.109;5.204;11.416
1495119416;13.351;4.637;6.122;5.210;11.419
1495119421;13.354;4.638;6.127;5.211;11.415
1495119426;13.355;4.689;6.113;5.200;11.406
1495119431;13.355;4.638;6.116;5.212;11.424
1495119436;13.354;4.638;6.113;5.212;11.414
1495119441;13.498;4.690;6.120;5.228;11.413
1495119446;13.351;4.626;6.131;5.203;11.402
1495119451;13.355;4.637;6.119;5.211;11.413
1495119456;13.498;4.689;6.119;5.210;11.415
1495119461;13.329;4.626;6.117;5.202;11.402
1495119466;13.354;4.641;6.114;5.212;11.406
1495119471;13.359;4.640;6.117;5.209;11.416
1495119477;13.480;4.688;6.107;5.200;11.343
1495119482;13.354;4.639;6.119;5.211;11.419
1495119487;13.352;4.640;6.112;5.212;11.412
1495119492;13.498;4.692;6.108;5.202;11.406
1495119497;13.354;4.638;6.112;5.211;11.394
1495119502;13.354;4.640;6.111;5.209;11.413
1495119507;13.482;4.688;6.119;5.211;11.412
1495119512;13.320;4.659;6.107;5.203;11.398
1495119517;13.354;4.640;6.112;5.208;11.416
1495119522;13.354;4.638;6.115;5.206;11.421
1495119527;13.498;4.691;6.105;5.198;11.409
1495119532;13.355;4.636;6.121;5.199;11.393
1495119537;13.334;4.634;6.114;5.211;11.406
1495119542;13.494;4.636;6.122;5.207;11.421
1495119547;13.322;4.690;6.117;5.199;11.393
1495119552;13.354;4.639;6.111;5.211;11.419
1495119557;13.354;4.640;6.127;5.211;11.412
1495119562;13.498;4.691;6.107;5.212;11.412
1495119567;13.329;4.619;6.139;5.200;11.391
1495119572;13.351;4.639;6.120;5.209;11.406
1495119577;13.498;4.641;6.119;5.212;11.406
1495119582;13.401;4.693;6.101;5.201;11.393
1495119588;13.354;4.640;6.114;5.212;11.476
1495119593;13.354;4.642;6.117;5.213;11.407
1495119598;13.498;4.691;6.167;5.212;11.419
