1495072028;13.553;4.687;6.102;5.275;11.251
1495072033;13.388;4.625;6.097;5.263;11.338
1495072038;13.378;4.628;6.114;5.275;11.191
1495072043;13.408;4.635;6.104;5.274;11.257
1495072048;13.552;4.689;6.100;5.265;11.219
1495072053;13.416;4.637;6.106;5.278;11.371
1495072058;13.415;4.638;6.097;5.273;11.267
1495072063;13.553;4.688;6.095;5.272;11.255
1495072068;13.390;4.618;6.119;5.269;11.329
1495072073;13.414;4.637;6.094;5.277;11.241
1495072078;13.468;4.638;6.094;5.275;11.266
1495072083;13.553;4.689;6.097;5.266;11.224
1495072088;13.416;4.637;6.104;5.276;11.359
1495072093;13.415;4.637;6.102;5.274;11.257
1495072098;13.553;4.690;6.095;5.291;11.224
1495072103;13.396;4.627;6.094;5.264;11.337
1495072108;13.394;4.632;6.101;5.286;11.226
1495072113;13.481;4.638;6.095;5.275;11.253
1495072118;13.553;4.691;6.099;5.266;11.257
1495072123;13.416;4.639;6.101;5.275;11.319
1495072128;13.415;4.639;6.101;5.272;11.261
1495072133;13.553;4.690;6.095;5.274;11.249
1495072138;13.404;4.629;6.098;5.268;11.328
1495072144;13.414;4.639;6.106;5.275;11.229
1495072149;13.461;4.638;6.106;5.272;11.272
1495072154;13.553;4.692;6.097;5.262;11.248
1495072159;13.416;4.641;6.095;5.276;11.333
1495072164;13.415;4.640;6.102;5.272;11.256
1495072169;13.553;4.692;6.105;5.272;11.245
1495072174;13.390;4.627;6.102;5.264;11.337
1495072179;13.416;4.641;6.101;5.276;11.262
1495072184;13.521;4.641;6.100;5.273;11.267
1495072189;13.553;4.691;6.087;5.261;11.342
1495072194;13.416;4.640;6.103;5.277;11.225
1495072199;13.415;4.641;6.106;5.276;11.255
1495072204;13.538;4.686;6.096;5.275;11.253
1495072209;13.415;4.629;6.090;5.262;11.337
1495072214;13.416;4.641;6.105;5.273;11.264
1495072219;13.553;4.641;6.108;5.275;11.258
1495072224;13.479;4.693;6.099;5.264;11.335
1495072229;13.416;4.641;6.093;5.276;11.213
1495072234;13.397;4.634;6.102;5.275;11.258
1495072239;13.551;4.691;6.098;5.272;11.266
1495072244;13.416;4.630;6.104;5.264;11.341
1495072249;13.416;4.642;6.101;5.276;11.259
1495072254;13.553;4.641;6.102;5.274;11.250
1495072260;13.405;4.691;6.099;5.262;11.339
1495072265;13.398;4.633;6.113;5.278;11.195
1495072270;13.413;4.641;6.093;5.274;11.262
1495072275;13.553;4.693;6.100;5.278;11.261
1495072280;13.416;4.631;6.106;5.263;11.340
1495072285;13.416;4.641;6.105;5.272;11.266
1495072290;13.553;4.641;6.097;5.273;11.250
1495072295;13.363;4.686;6.119;5.265;11.338
1495072300;13.414;4.641;6.101;5.277;11.214
1495072305;13.415;4.641;6.103;5.274;11.252
1495072310;13.553;4.692;6.096;5.276;11.254
1495072315;13.416;4.630;6.108;5.259;11.342
1495072320;13.416;4.640;6.104;5.268;11.253
1495072325;13.553;4.639;6.133;5.276;11.228
1495072330;13.396;4.691;6.100;5.259;11.338
1495072335;13.416;4.642;6.095;5.275;11.213
1495072340;13.415;4.641;6.095;5.271;11.256
1495072345;13.553;4.692;6.097;5.275;11.251
1495072350;13.416;4.630;6.104;5.260;11.336
1495072355;13.416;4.640;6.100;5.273;11.185
1495072360;13.542;4.639;6.102;5.272;11.254
1495072365;13.387;4.692;6.098;5.265;11.342
1495072370;13.416;4.640;6.101;5.278;11.212
1495072376;13.415;4.639;6.093;5.272;11.261
1495072381;13.553;4.691;6.097;5.274;11.260
1495072386;13.416;4.631;6.106;5.266;11.339
1495072391;13.398;4.634;6.096;5.274;11.251
1495072396;13.553;4.638;6.093;5.271;11.246
1495072401;13.412;4.691;6.096;5.264;11.341
1495072406;13.416;4.641;6.094;5.276;11.216
1495072411;13.415;4.641;6.092;5.273;11.258
1495072416;13.553;4.692;6.096;5.272;11.253
1495072421;13.398;4.624;6.101;5.265;11.335
1495072426;13.414;4.641;6.097;5.276;11.251
1495072431;13.553;4.640;6.105;5.275;11.244
1495072436;13.387;4.690;6.095;5.262;11.334
1495072441;13.416;4.640;6.094;5.275;11.216
1495072446;13.415;4.641;6.097;5.274;11.254
1495072451;13.535;4.685;6.113;5.279;11.223
1495072456;13.415;4.628;6.107;5.262;11.336
1495072461;13.416;4.641;6.100;5.273;11.259
1495072466;13.553;4.641;6.105;5.273;11.261
1495072471;13.387;4.692;6.099;5.261;11.341
1495072476;13.416;4.641;6.091;5.272;11.214
1495072481;13.397;4.633;6.096;5.274;11.234
1495072486;13.551;4.692;6.097;5.276;11.257
1495072492;13.416;4.630;6.093;5.263;11.337
1495072497;13.416;4.640;6.100;5.273;11.257
1495072502;13.553;4.646;6.104;5.274;11.251
1495072507;13.387;4.693;6.097;5.264;11.335
1495072512;13.406;4.629;6.098;5.279;11.187
1495072517;13.414;4.639;6.097;5.272;11.249
1495072522;13.553;4.692;6.097;5.268;11.246
1495072527;13.417;4.633;6.109;5.265;11.341
1495072532;13.416;4.641;6.100;5.274;11.244
1495072537;13.553;4.644;6.086;5.273;11.258
1495072542;13.387;4.691;6.100;5.265;11.331
1495072547;13.415;4.640;6.100;5.272;11.208
1495072552;13.415;4.641;6.094;5.273;11.245
1495072557;13.553;4.694;6.088;5.270;11.251
1495072562;13.417;4.632;6.114;5.264;11.334
1495072567;13.416;4.642;6.110;5.270;11.250
1495072572;13.553;4.639;6.093;5.269;11.202
1495072577;13.375;4.690;6.095;5.261;11.340
1495072582;13.416;4.642;6.100;5.276;11.213
1495072587;13.415;4.640;6.098;5.273;11.263
1495072592;13.553;4.690;6.097;5.268;11.255
1495072597;13.416;4.631;6.107;5.262;11.340
1495072602;13.416;4.640;6.105;5.273;11.241
1495072608;13.537;4.637;6.105;5.273;11.251
1495072613;13.385;4.691;6.096;5.261;11.338
1495072618;13.416;4.639;6.100;5.271;11.211
1495072623;13.415;4.640;6.105;5.271;11.248
1495072628;13.553;4.690;6.098;5.270;11.254
1495072633;13.417;4.633;6.093;5.266;11.332
1495072638;13.383;4.633;6.115;5.277;11.228
1495072643;13.551;4.655;6.096;5.271;11.239
1495072648;13.387;4.691;6.098;5.262;11.337
1495072653;13.417;4.641;6.106;5.273;11.213
1495072658;13.415;4.641;6.105;5.271;11.259
1495072663;13.553;4.693;6.098;5.269;11.248
1495072668;13.407;4.620;6.105;5.266;11.329
1495072673;13.414;4.640;6.094;5.272;11.253
1495072678;13.554;4.665;6.092;5.271;11.250
1495072683;13.388;4.691;6.097;5.261;11.333
1495072688;13.417;4.640;6.100;5.270;11.209
1495072693;13.415;4.640;6.099;5.271;11.254
1495072698;13.553;4.692;6.172;5.271;11.222
1495072703;13.415;4.633;6.097;5.263;11.335
1495072708;13.417;4.632;6.096;5.273;11.234
1495072713;13.541;4.663;6.108;5.271;11.242
1495072718;13.387;4.692;6.097;5.263;11.331
1495072724;13.417;4.643;6.099;5.274;11.213
1495072729;13.415;4.642;6.105;5.273;11.244
1495072734;13.553;4.691;6.097;5.260;11.242
1495072739;13.417;4.636;6.106;5.258;11.338
1495072744;13.399;4.634;6.102;5.274;11.227
1495072749;13.552;4.643;6.099;5.270;11.251
1495072754;13.387;4.692;6.099;5.262;11.339
1495072759;13.417;4.641;6.093;5.275;11.209
1495072764;13.416;4.641;6.105;5.270;11.248
1495072769;13.554;4.691;6.095;5.265;11.259
1495072774;13.397;4.625;6.104;5.265;11.354
1495072779;13.415;4.642;6.104;5.274;11.250
1495072784;13.554;4.646;6.101;5.272;11.253
1495072789;13.388;4.693;6.096;5.260;11.335
1495072794;13.417;4.642;6.094;5.272;11.207
1495072799;13.416;4.644;6.098;5.275;11.249
