1495115229;13.502;4.697;6.121;5.236;12.105
1495115234;13.324;4.672;6.106;5.217;12.268
1495115239;13.358;4.645;6.111;5.229;12.100
1495115244;13.357;4.645;6.113;5.229;12.154
1495115250;13.502;4.696;6.107;5.216;12.156
1495115255;13.358;4.645;6.108;5.223;12.286
1495115260;13.358;4.646;6.108;5.229;12.119
1495115265;13.486;4.695;6.108;5.228;12.153
1495115270;13.327;4.681;6.101;5.216;12.277
1495115275;13.358;4.646;6.110;5.227;12.107
1495115280;13.357;4.646;6.110;5.227;12.153
1495115285;13.502;4.697;6.102;5.215;12.157
1495115290;13.358;4.644;6.115;5.220;12.268
1495115295;13.340;4.640;6.116;5.228;12.144
1495115300;13.498;4.681;6.108;5.227;12.144
1495115305;13.327;4.697;6.097;5.220;12.296
1495115310;13.358;4.644;6.110;5.228;12.106
1495115315;13.357;4.647;6.108;5.227;12.157
1495115320;13.502;4.700;6.108;5.224;12.157
1495115325;13.341;4.634;6.122;5.219;12.280
1495115330;13.355;4.645;6.109;5.226;12.156
1495115335;13.502;4.661;6.110;5.228;12.157
1495115340;13.327;4.699;6.098;5.219;12.276
1495115345;13.358;4.647;6.112;5.230;12.107
1495115350;13.358;4.646;6.112;5.225;12.158
1495115355;13.481;4.691;6.113;5.231;12.110
1495115361;13.355;4.634;6.111;5.222;12.286
1495115366;13.358;4.646;6.111;5.229;12.159
1495115371;13.502;4.698;6.102;5.229;12.157
1495115376;13.351;4.634;6.107;5.216;12.289
1495115381;13.358;4.646;6.110;5.229;12.157
1495115386;13.468;4.640;6.122;5.230;12.102
1495115391;13.487;4.696;6.104;5.216;12.300
1495115396;13.343;4.641;6.119;5.233;12.238
1495115401;13.344;4.641;6.118;5.230;12.129
1495115406;13.498;4.697;6.106;5.230;12.159
1495115411;13.331;4.635;6.105;5.218;12.291
1495115416;13.358;4.646;6.109;5.226;12.084
1495115421;13.349;4.646;6.116;5.230;12.156
1495115426;13.483;4.691;6.108;5.226;12.202
1495115431;13.342;4.636;6.132;5.234;12.268
1495115436;13.355;4.644;6.111;5.228;12.140
1495115441;13.502;4.696;6.115;5.226;12.126
1495115446;13.328;4.642;6.101;5.217;12.288
1495115451;13.358;4.646;6.113;5.226;12.099
1495115456;13.494;4.657;6.128;5.230;12.110
1495115461;13.323;4.643;6.110;5.221;12.282
1495115466;13.355;4.645;6.116;5.226;12.132
1495115471;13.410;4.646;6.113;5.229;12.110
1495115477;13.502;4.698;6.105;5.219;12.187
1495115482;13.358;4.646;6.121;5.229;12.285
1495115487;13.358;4.646;6.111;5.232;12.106
1495115492;13.498;4.696;6.109;5.226;12.080
1495115497;13.324;4.633;6.101;5.216;12.271
1495115502;13.358;4.646;6.106;5.225;12.106
1495115507;13.357;4.646;6.109;5.228;12.144
1495115512;13.502;4.695;6.104;5.214;12.166
1495115517;13.358;4.644;6.115;5.227;12.268
1495115522;13.343;4.639;6.108;5.224;12.123
1495115527;13.483;4.692;6.110;5.225;12.110
1495115532;13.328;4.636;6.097;5.216;12.254
1495115537;13.358;4.644;6.107;5.224;12.113
1495115542;13.356;4.645;6.112;5.226;12.107
1495115547;13.502;4.698;6.098;5.218;12.106
1495115552;13.340;4.638;6.105;5.233;12.118
1495115557;13.341;4.638;6.110;5.229;12.113
1495115562;13.498;4.696;6.104;5.222;12.136
1495115567;13.359;4.636;6.111;5.215;12.260
1495115572;13.358;4.646;6.108;5.227;12.132
1495115577;13.501;4.646;6.112;5.227;12.130
1495115582;13.306;4.638;6.110;5.220;12.258
1495115587;13.346;4.637;6.117;5.227;12.094
1495115593;13.498;4.642;6.113;5.224;12.130
1495115598;13.329;4.695;6.105;5.216;12.249
1495115603;13.359;4.644;6.106;5.230;12.078
1495115608;13.357;4.644;6.110;5.227;12.125
1495115613;13.488;4.683;6.105;5.219;12.130
1495115618;13.336;4.636;6.110;5.230;12.239
1495115623;13.355;4.642;6.109;5.223;12.094
1495115628;13.501;4.695;6.110;5.226;12.119
1495115633;13.328;4.632;6.110;5.216;12.244
1495115638;13.359;4.644;6.113;5.226;12.079
1495115643;13.502;4.639;6.122;5.230;12.081
1495115648;13.352;4.689;6.128;5.216;12.230
1495115653;13.355;4.642;6.110;5.226;12.069
1495115658;13.357;4.644;6.107;5.224;12.122
1495115663;13.501;4.696;6.097;5.226;12.118
1495115668;13.359;4.633;6.115;5.216;12.241
1495115673;13.359;4.644;6.109;5.226;12.099
1495115678;13.484;4.638;6.111;5.228;12.091
1495115683;13.391;4.693;6.097;5.213;12.227
1495115688;13.359;4.643;6.112;5.228;12.213
1495115693;13.358;4.644;6.110;5.228;12.117
1495115698;13.501;4.694;6.107;5.226;12.116
1495115703;13.359;4.631;6.105;5.226;12.243
1495115709;13.340;4.636;6.117;5.228;12.070
1495115714;13.488;4.694;6.112;5.228;12.103
1495115719;13.340;4.631;6.099;5.215;12.228
1495115724;13.359;4.643;6.109;5.225;12.088
1495115729;13.399;4.644;6.112;5.226;12.109
1495115734;13.501;4.696;6.098;5.217;12.168
1495115739;13.341;4.637;6.116;5.230;12.225
1495115744;13.340;4.641;6.110;5.225;12.101
1495115749;13.501;4.694;6.112;5.225;12.089
1495115754;13.330;4.631;6.094;5.215;12.221
1495115759;13.359;4.643;6.110;5.225;12.072
1495115764;13.357;4.642;6.112;5.224;12.083
1495115769;13.501;4.690;6.175;5.215;12.069
1495115774;13.340;4.638;6.118;5.231;12.212
1495115779;13.358;4.645;6.113;5.229;12.106
1495115784;13.501;4.697;6.112;5.230;12.103
1495115789;13.328;4.655;6.099;5.218;12.210
1495115794;13.359;4.644;6.114;5.228;12.056
1495115799;13.357;4.643;6.110;5.229;12.075
1495115804;13.485;4.689;6.103;5.217;12.100
1495115809;13.357;4.645;6.113;5.226;12.202
1495115814;13.358;4.646;6.109;5.230;12.101
1495115819;13.502;4.696;6.111;5.229;12.100
1495115825;13.328;4.641;6.114;5.220;12.213
1495115830;13.359;4.645;6.113;5.228;12.102
1495115835;13.484;4.650;6.120;5.226;12.097
1495115840;13.323;4.696;6.102;5.217;12.206
1495115845;13.359;4.645;6.111;5.229;12.055
1495115850;13.357;4.644;6.111;5.228;12.100
1495115855;13.475;4.696;6.107;5.217;12.203
1495115860;13.359;4.643;6.112;5.228;12.077
1495115865;13.340;4.638;6.115;5.230;12.078
1495115870;13.498;4.695;6.108;5.226;12.099
1495115875;13.359;4.633;6.114;5.216;12.206
1495115880;13.359;4.645;6.111;5.227;12.093
1495115885;13.502;4.697;6.102;5.226;12.089
1495115890;13.331;4.632;6.097;5.214;12.199
1495115895;13.341;4.638;6.108;5.227;12.065
1495115900;13.376;4.644;6.110;5.227;12.092
1495115905;13.501;4.697;6.105;5.215;12.118
1495115910;13.358;4.645;6.114;5.226;12.205
1495115915;13.358;4.645;6.113;5.224;12.084
1495115920;13.502;4.696;6.110;5.224;12.084
1495115925;13.301;4.626;6.111;5.216;12.192
1495115930;13.355;4.643;6.107;5.223;12.057
1495115935;13.357;4.644;6.112;5.222;12.086
1495115941;13.501;4.696;6.102;5.215;12.056
1495115946;13.358;4.645;6.112;5.226;12.082
1495115951;13.357;4.644;6.112;5.222;12.083
1495115956;13.502;4.698;6.104;5.227;12.061
1495115961;13.355;4.639;6.113;5.209;12.183
1495115966;13.359;4.643;6.108;5.221;12.078
1495115971;13.502;4.674;6.109;5.225;12.075
1495115976;13.327;4.696;6.108;5.217;12.174
1495115981;13.356;4.645;6.113;5.225;12.034
1495115986;13.358;4.645;6.107;5.222;12.073
1495115991;13.483;4.690;6.110;5.221;12.028
1495115996;13.322;4.626;6.126;5.219;12.165
1495116001;13.340;4.636;6.112;5.228;12.062
