1495126029;13.496;4.668;6.126;5.219;11.198
1495126034;13.322;4.697;6.120;5.212;11.179
1495126039;13.354;4.646;6.125;5.225;11.203
1495126044;13.353;4.646;6.126;5.224;11.199
1495126049;13.498;4.697;6.119;5.213;11.183
1495126054;13.336;4.639;6.124;5.224;11.254
1495126059;13.352;4.645;6.130;5.220;11.208
1495126064;13.498;4.699;6.116;5.221;11.208
1495126069;13.354;4.634;6.125;5.212;11.178
1495126074;13.354;4.647;6.128;5.218;11.210
1495126079;13.498;4.699;6.110;5.221;11.208
1495126084;13.326;4.627;6.129;5.213;11.174
1495126089;13.352;4.645;6.131;5.221;11.196
1495126094;13.461;4.646;6.132;5.220;11.198
1495126099;13.489;4.696;6.118;5.210;11.161
1495126104;13.354;4.646;6.119;5.221;11.262
1495126109;13.354;4.646;6.130;5.220;11.203
1495126114;13.498;4.695;6.195;5.222;11.182
1495126119;13.334;4.635;6.116;5.212;11.183
1495126125;13.354;4.646;6.131;5.222;11.198
1495126130;13.379;4.646;6.128;5.223;11.199
1495126135;13.498;4.698;6.118;5.211;11.120
1495126140;13.354;4.645;6.126;5.223;11.203
1495126145;13.353;4.645;6.128;5.226;11.176
1495126150;13.495;4.697;6.117;5.207;11.205
1495126155;13.355;4.647;6.131;5.217;11.177
1495126160;13.354;4.648;6.123;5.222;11.212
1495126165;13.498;4.684;6.131;5.221;11.207
1495126170;13.322;4.698;6.121;5.211;11.179
1495126175;13.354;4.648;6.126;5.220;11.182
1495126180;13.339;4.640;6.123;5.220;11.211
1495126185;13.496;4.699;6.119;5.217;11.210
1495126190;13.354;4.638;6.121;5.209;11.183
1495126195;13.354;4.646;6.130;5.220;11.202
1495126200;13.498;4.699;6.119;5.221;11.205
1495126205;13.354;4.636;6.131;5.213;11.179
1495126210;13.329;4.640;6.125;5.225;11.196
1495126215;13.452;4.635;6.161;5.228;11.211
1495126220;13.487;4.698;6.120;5.218;11.144
1495126225;13.339;4.642;6.136;5.224;11.264
1495126230;13.354;4.647;6.119;5.223;11.201
1495126235;13.498;4.698;6.119;5.221;11.197
1495126241;13.330;4.635;6.118;5.212;11.181
1495126246;13.354;4.647;6.129;5.222;11.195
1495126251;13.329;4.641;6.128;5.224;11.202
1495126256;13.480;4.692;6.129;5.213;11.129
1495126261;13.353;4.646;6.128;5.223;11.183
1495126266;13.354;4.647;6.125;5.221;11.209
1495126271;13.498;4.698;6.121;5.222;11.194
1495126276;13.323;4.655;6.119;5.213;11.177
1495126281;13.336;4.641;6.120;5.226;11.200
1495126286;13.332;4.639;6.136;5.223;11.184
1495126291;13.496;4.696;6.122;5.212;11.187
1495126296;13.354;4.645;6.131;5.220;11.182
1495126301;13.354;4.645;6.128;5.222;11.194
1495126306;13.498;4.699;6.132;5.224;11.202
1495126311;13.302;4.665;6.124;5.214;11.178
1495126316;13.340;4.634;6.139;5.224;11.197
1495126321;13.496;4.643;6.133;5.224;11.197
1495126326;13.352;4.698;6.119;5.212;11.185
1495126331;13.354;4.646;6.123;5.222;11.210
1495126336;13.354;4.646;6.126;5.219;11.210
1495126341;13.498;4.693;6.155;5.224;11.191
1495126346;13.353;4.633;6.148;5.216;11.189
1495126351;13.352;4.645;6.124;5.219;11.208
1495126357;13.498;4.645;6.132;5.221;11.203
1495126362;13.429;4.698;6.118;5.212;11.183
1495126367;13.354;4.645;6.129;5.226;11.219
1495126372;13.354;4.645;6.122;5.226;11.225
1495126377;13.496;4.697;6.129;5.228;11.189
1495126382;13.353;4.633;6.128;5.224;11.184
1495126387;13.354;4.645;6.127;5.221;11.199
1495126392;13.498;4.697;6.134;5.220;11.200
1495126397;13.324;4.634;6.119;5.211;11.175
1495126402;13.355;4.646;6.128;5.223;11.174
1495126407;13.334;4.642;6.124;5.225;11.152
1495126412;13.483;4.698;6.118;5.214;11.145
1495126417;13.355;4.646;6.123;5.229;11.185
1495126422;13.354;4.646;6.125;5.222;11.192
1495126427;13.498;4.698;6.123;5.222;11.198
1495126432;13.324;4.653;6.120;5.213;11.183
1495126437;13.336;4.640;6.125;5.225;11.194
1495126442;13.482;4.645;6.125;5.225;11.184
1495126447;13.320;4.697;6.118;5.212;11.181
1495126452;13.355;4.646;6.126;5.223;11.199
1495126457;13.354;4.647;6.127;5.225;11.185
1495126462;13.498;4.698;6.119;5.224;11.191
1495126467;13.333;4.629;6.143;5.214;11.182
1495126473;13.339;4.642;6.135;5.225;11.208
1495126478;13.496;4.646;6.122;5.223;11.197
1495126483;13.334;4.697;6.118;5.209;11.176
1495126488;13.355;4.648;6.125;5.226;11.199
1495126493;13.354;4.647;6.125;5.222;11.183
1495126498;13.466;4.692;6.127;5.224;11.189
1495126503;13.337;4.629;6.133;5.227;11.196
1495126508;13.352;4.647;6.122;5.221;11.177
1495126513;13.498;4.699;6.123;5.221;11.197
1495126518;13.345;4.636;6.123;5.213;11.183
1495126523;13.355;4.646;6.130;5.218;11.206
1495126528;13.414;4.645;6.146;5.225;11.155
1495126533;13.477;4.692;6.118;5.213;11.156
1495126538;13.353;4.647;6.119;5.223;11.250
1495126543;13.355;4.648;6.129;5.220;11.199
1495126548;13.498;4.702;6.125;5.224;11.182
1495126553;13.324;4.637;6.119;5.210;11.181
1495126558;13.355;4.649;6.116;5.221;11.195
1495126563;13.482;4.656;6.132;5.226;11.198
1495126568;13.321;4.700;6.117;5.212;11.173
1495126573;13.355;4.650;6.125;5.222;11.202
1495126578;13.354;4.649;6.123;5.220;11.184
1495126584;13.498;4.702;6.115;5.217;11.185
1495126589;13.355;4.642;6.123;5.211;11.179
1495126594;13.339;4.643;6.163;5.222;11.156
1495126599;13.497;4.648;6.127;5.222;11.197
1495126604;13.323;4.702;6.117;5.212;11.179
1495126609;13.355;4.650;6.128;5.223;11.199
1495126614;13.354;4.649;6.128;5.220;11.201
1495126619;13.499;4.702;6.119;5.224;11.189
1495126624;13.328;4.632;6.146;5.223;11.179
1495126629;13.352;4.649;6.125;5.221;11.180
1495126634;13.499;4.701;6.118;5.219;11.187
1495126639;13.355;4.641;6.134;5.213;11.168
1495126644;13.355;4.651;6.129;5.225;11.188
1495126649;13.499;4.650;6.125;5.225;11.175
1495126654;13.320;4.696;6.148;5.219;11.163
1495126659;13.353;4.648;6.122;5.225;11.188
1495126664;13.354;4.648;6.123;5.220;11.207
1495126669;13.499;4.701;6.116;5.223;11.204
1495126674;13.355;4.637;6.138;5.214;11.178
1495126679;13.355;4.650;6.128;5.224;11.165
1495126684;13.499;4.650;6.129;5.225;11.170
1495126689;13.359;4.700;6.121;5.212;11.169
1495126694;13.355;4.647;6.125;5.222;11.195
1495126700;13.355;4.649;6.123;5.221;11.150
1495126705;13.499;4.702;6.116;5.224;11.182
1495126710;13.356;4.638;6.127;5.214;11.174
1495126715;13.355;4.651;6.125;5.224;11.168
1495126720;13.392;4.644;6.132;5.222;11.171
1495126725;13.499;4.702;6.117;5.212;11.170
1495126730;13.356;4.651;6.136;5.227;11.240
1495126735;13.355;4.650;6.128;5.221;11.153
1495126740;13.499;4.703;6.119;5.225;11.146
1495126745;13.331;4.639;6.130;5.221;11.163
1495126750;13.333;4.643;6.120;5.224;11.191
1495126755;13.497;4.702;6.132;5.225;11.144
1495126760;13.325;4.648;6.120;5.213;11.169
1495126765;13.356;4.650;6.123;5.226;11.134
1495126770;13.354;4.648;6.128;5.222;11.143
1495126775;13.499;4.701;6.118;5.211;11.142
1495126780;13.331;4.642;6.133;5.224;11.165
1495126785;13.354;4.647;6.131;5.221;11.145
1495126790;13.499;4.700;6.130;5.224;11.168
1495126795;13.324;4.680;6.118;5.211;11.166
1495126800;13.356;4.647;6.126;5.223;11.179
