1495079230;13.425;4.633;6.094;5.276;11.190
1495079235;13.562;4.684;6.096;5.278;11.187
1495079240;13.426;4.624;6.092;5.267;11.322
1495079245;13.426;4.632;6.097;5.276;11.185
1495079250;13.544;4.627;6.099;5.272;11.171
1495079255;13.395;4.683;6.095;5.261;11.322
1495079261;13.426;4.634;6.097;5.275;11.151
1495079266;13.425;4.635;6.097;5.276;11.183
1495079271;13.562;4.686;6.094;5.270;11.188
1495079276;13.426;4.625;6.098;5.262;11.319
1495079281;13.408;4.629;6.096;5.276;11.163
1495079286;13.560;4.644;6.090;5.273;11.183
1495079291;13.397;4.685;6.092;5.263;11.317
1495079296;13.426;4.634;6.093;5.273;11.153
1495079301;13.425;4.633;6.099;5.272;11.185
1495079306;13.562;4.686;6.094;5.262;11.182
1495079311;13.392;4.626;6.102;5.265;11.309
1495079316;13.424;4.634;6.092;5.277;11.183
1495079321;13.546;4.670;6.096;5.277;11.136
1495079326;13.387;4.685;6.094;5.262;11.321
1495079331;13.426;4.636;6.098;5.274;11.151
1495079336;13.424;4.635;6.098;5.275;11.181
1495079341;13.562;4.686;6.095;5.265;11.183
1495079346;13.426;4.629;6.090;5.259;11.315
1495079351;13.426;4.635;6.094;5.275;11.169
1495079356;13.545;4.671;6.108;5.275;11.187
1495079361;13.398;4.686;6.095;5.262;11.318
1495079366;13.426;4.634;6.096;5.271;11.151
1495079371;13.425;4.634;6.098;5.272;11.189
1495079377;13.562;4.686;6.084;5.270;11.183
1495079382;13.427;4.625;6.095;5.266;11.314
1495079387;13.408;4.629;6.101;5.277;11.180
1495079392;13.560;4.639;6.099;5.273;11.185
1495079397;13.397;4.684;6.077;5.261;11.317
1495079402;13.426;4.634;6.094;5.273;11.149
1495079407;13.425;4.634;6.092;5.272;11.191
1495079412;13.562;4.686;6.095;5.271;11.186
1495079417;13.407;4.619;6.098;5.268;11.311
1495079422;13.424;4.634;6.090;5.275;11.185
1495079427;13.562;4.648;6.092;5.273;11.185
1495079432;13.398;4.684;6.097;5.261;11.317
1495079437;13.427;4.634;6.101;5.277;11.150
1495079442;13.425;4.635;6.093;5.277;11.187
1495079447;13.545;4.678;6.101;5.266;11.173
1495079452;13.425;4.628;6.094;5.259;11.324
1495079457;13.426;4.635;6.091;5.276;11.190
1495079462;13.562;4.633;6.094;5.274;11.185
1495079467;13.454;4.685;6.095;5.263;11.327
1495079472;13.427;4.635;6.096;5.277;11.150
1495079477;13.401;4.628;6.109;5.273;11.166
1495079482;13.561;4.684;6.096;5.275;11.188
1495079487;13.426;4.623;6.100;5.264;11.321
1495079493;13.426;4.635;6.097;5.275;11.188
1495079498;13.562;4.634;6.091;5.272;11.190
1495079503;13.429;4.685;6.095;5.262;11.320
1495079508;13.427;4.632;6.113;5.280;11.134
1495079513;13.424;4.634;6.097;5.275;11.191
1495079518;13.562;4.685;6.094;5.270;11.186
1495079523;13.426;4.624;6.096;5.262;11.326
1495079528;13.426;4.635;6.097;5.276;11.186
1495079533;13.562;4.634;6.098;5.272;11.184
1495079538;13.398;4.684;6.095;5.265;11.282
1495079543;13.423;4.633;6.094;5.277;11.149
1495079548;13.425;4.633;6.095;5.275;11.191
1495079553;13.562;4.686;6.094;5.271;11.189
1495079558;13.427;4.626;6.093;5.260;11.317
1495079563;13.426;4.634;6.091;5.275;11.183
1495079568;13.562;4.657;6.094;5.275;11.190
1495079573;13.383;4.677;6.097;5.259;11.322
1495079578;13.426;4.634;6.098;5.277;11.147
1495079583;13.426;4.632;6.092;5.274;11.183
1495079588;13.563;4.682;6.093;5.268;11.189
1495079593;13.427;4.623;6.100;5.266;11.318
1495079598;13.426;4.630;6.093;5.272;11.191
1495079603;13.548;4.644;6.095;5.277;11.184
1495079609;13.396;4.682;6.093;5.263;11.321
1495079614;13.427;4.632;6.094;5.273;11.150
1495079619;13.426;4.633;6.091;5.275;11.186
1495079624;13.562;4.685;6.094;5.271;11.182
1495079629;13.427;4.628;6.095;5.263;11.317
1495079634;13.407;4.630;6.094;5.280;11.167
1495079639;13.561;4.665;6.101;5.276;11.181
1495079644;13.398;4.683;6.096;5.264;11.317
1495079649;13.427;4.633;6.096;5.278;11.147
1495079654;13.425;4.633;6.090;5.275;11.183
1495079659;13.563;4.684;6.092;5.265;11.183
1495079664;13.396;4.622;6.092;5.267;11.314
1495079669;13.425;4.631;6.093;5.276;11.181
1495079674;13.562;4.666;6.098;5.276;11.186
1495079679;13.398;4.682;6.093;5.265;11.317
1495079684;13.427;4.631;6.097;5.276;11.149
1495079689;13.425;4.631;6.100;5.277;11.183
1495079694;13.554;4.670;6.105;5.266;11.166
1495079699;13.425;4.631;6.093;5.271;11.318
1495079704;13.426;4.629;6.100;5.276;11.181
1495079709;13.562;4.673;6.092;5.272;11.189
1495079714;13.398;4.673;6.095;5.262;11.312
1495079720;13.427;4.628;6.094;5.273;11.144
1495079725;13.425;4.626;6.093;5.277;11.164
1495079730;13.561;4.678;6.096;5.263;11.177
1495079735;13.427;4.628;6.095;5.270;11.318
1495079740;13.426;4.627;6.090;5.270;11.183
1495079745;13.563;4.678;6.084;5.275;11.185
1495079750;13.399;4.649;6.095;5.263;11.315
1495079755;13.427;4.627;6.100;5.278;11.095
1495079760;13.418;4.623;6.096;5.274;11.172
1495079765;13.563;4.677;6.088;5.267;11.174
1495079770;13.427;4.626;6.092;5.274;11.312
1495079775;13.427;4.626;6.097;5.277;11.179
1495079780;13.563;4.677;6.097;5.276;11.177
1495079785;13.399;4.638;6.094;5.263;11.311
1495079790;13.409;4.620;6.098;5.277;11.142
1495079795;13.426;4.625;6.090;5.276;11.175
1495079800;13.562;4.676;6.096;5.263;11.173
1495079805;13.427;4.626;6.097;5.270;11.311
1495079810;13.427;4.626;6.097;5.275;11.181
1495079815;13.563;4.678;6.097;5.275;11.182
1495079820;13.382;4.651;6.106;5.266;11.312
1495079825;13.425;4.627;6.091;5.279;11.140
1495079831;13.425;4.626;6.096;5.275;11.177
1495079836;13.563;4.675;6.094;5.260;11.173
1495079841;13.428;4.625;6.094;5.272;11.311
1495079846;13.427;4.624;6.095;5.277;11.179
1495079851;13.544;4.672;6.101;5.277;11.148
1495079856;13.398;4.615;6.093;5.263;11.310
1495079861;13.427;4.626;6.095;5.276;11.158
1495079866;13.419;4.625;6.096;5.276;11.175
1495079871;13.563;4.676;6.095;5.264;11.244
1495079876;13.427;4.626;6.088;5.278;11.314
1495079881;13.392;4.619;6.113;5.277;11.163
1495079886;13.561;4.675;6.086;5.273;11.168
1495079891;13.406;4.615;6.095;5.266;11.310
1495079896;13.427;4.624;6.091;5.276;11.175
1495079901;13.482;4.624;6.095;5.273;11.178
1495079906;13.563;4.676;6.095;5.266;11.304
1495079911;13.427;4.623;6.132;5.282;11.306
1495079916;13.424;4.625;6.097;5.276;11.169
1495079921;13.563;4.664;6.182;5.283;11.144
1495079926;13.399;4.609;6.093;5.273;11.299
1495079931;13.427;4.625;6.092;5.278;11.167
1495079936;13.517;4.625;6.100;5.277;11.171
1495079941;13.563;4.677;6.093;5.269;11.301
1495079947;13.427;4.627;6.102;5.283;11.309
1495079952;13.427;4.628;6.097;5.280;11.168
1495079957;13.548;4.671;6.097;5.278;11.170
1495079962;13.423;4.616;6.096;5.268;11.307
1495079967;13.427;4.628;6.093;5.280;11.167
1495079972;13.563;4.627;6.094;5.278;11.167
1495079977;13.503;4.677;6.093;5.265;11.303
1495079982;13.427;4.627;6.095;5.278;11.233
1495079987;13.412;4.621;6.101;5.279;11.165
1495079992;13.561;4.679;6.094;5.280;11.169
1495079997;13.427;4.618;6.094;5.269;11.299
1495080002;13.427;4.627;6.098;5.277;11.164
