1495104430;13.362;4.645;6.113;5.179;11.439
1495104435;13.362;4.649;6.109;5.188;11.459
1495104440;13.505;4.671;6.110;5.188;11.462
1495104445;13.313;4.698;6.105;5.182;11.444
1495104450;13.362;4.650;6.110;5.190;11.453
1495104455;13.361;4.649;6.109;5.188;11.458
1495104460;13.505;4.702;6.106;5.184;11.458
1495104465;13.363;4.643;6.110;5.182;11.442
1495104470;13.362;4.651;6.110;5.190;11.460
1495104475;13.486;4.641;6.116;5.189;11.463
1495104480;13.327;4.701;6.107;5.181;11.443
1495104485;13.362;4.650;6.110;5.191;11.459
1495104490;13.362;4.649;6.111;5.188;11.463
1495104495;13.505;4.702;6.099;5.190;11.466
1495104501;13.362;4.638;6.109;5.179;11.443
1495104506;13.344;4.643;6.116;5.192;11.460
1495104511;13.501;4.646;6.112;5.187;11.459
1495104516;13.436;4.701;6.100;5.180;11.446
1495104521;13.362;4.648;6.110;5.192;11.459
1495104526;13.361;4.647;6.110;5.189;11.465
1495104531;13.505;4.701;6.101;5.190;11.466
1495104536;13.324;4.629;6.114;5.181;11.450
1495104541;13.358;4.647;6.111;5.190;11.456
1495104546;13.405;4.650;6.109;5.187;11.468
1495104551;13.505;4.702;6.107;5.179;11.391
1495104556;13.362;4.650;6.119;5.191;11.450
1495104561;13.361;4.649;6.110;5.187;11.464
1495104566;13.505;4.698;6.129;5.194;11.478
1495104571;13.330;4.628;6.122;5.186;11.469
1495104576;13.346;4.646;6.124;5.197;11.424
1495104581;13.347;4.647;6.110;5.190;11.465
1495104586;13.502;4.704;6.096;5.176;11.457
1495104591;13.362;4.651;6.110;5.194;11.451
1495104596;13.361;4.651;6.109;5.188;11.468
1495104601;13.505;4.701;6.108;5.186;11.468
1495104606;13.314;4.683;6.109;5.181;11.455
1495104612;13.343;4.643;6.114;5.190;11.459
1495104617;13.356;4.648;6.109;5.187;11.467
1495104622;13.504;4.703;6.099;5.181;11.465
1495104627;13.362;4.651;6.114;5.185;11.455
1495104632;13.361;4.650;6.109;5.187;11.468
1495104637;13.484;4.681;6.114;5.188;11.456
1495104642;13.312;4.696;6.107;5.183;11.459
1495104647;13.358;4.650;6.109;5.189;11.465
1495104652;13.360;4.649;6.110;5.187;11.473
1495104657;13.504;4.702;6.100;5.180;11.471
1495104662;13.361;4.646;6.106;5.189;11.471
1495104667;13.346;4.640;6.119;5.191;11.469
1495104672;13.485;4.694;6.104;5.189;11.463
1495104677;13.358;4.638;6.129;5.179;11.461
1495104682;13.361;4.651;6.111;5.188;11.475
1495104687;13.504;4.650;6.110;5.188;11.471
1495104692;13.362;4.704;6.106;5.182;11.457
1495104697;13.362;4.651;6.113;5.195;11.503
1495104702;13.356;4.643;6.136;5.191;11.483
1495104707;13.500;4.702;6.104;5.188;11.477
1495104712;13.362;4.640;6.104;5.179;11.458
1495104718;13.361;4.650;6.110;5.188;11.479
1495104723;13.504;4.701;6.109;5.187;11.476
1495104728;13.330;4.648;6.111;5.181;11.460
1495104733;13.342;4.643;6.127;5.192;11.471
1495104738;13.500;4.675;6.110;5.189;11.476
1495104743;13.330;4.702;6.099;5.177;11.460
1495104748;13.362;4.652;6.110;5.190;11.472
1495104753;13.360;4.651;6.112;5.188;11.476
1495104758;13.504;4.703;6.102;5.188;11.477
1495104763;13.339;4.634;6.121;5.185;11.471
1495104768;13.354;4.648;6.114;5.186;11.482
1495104773;13.504;4.649;6.113;5.190;11.481
1495104778;13.422;4.700;6.100;5.179;11.465
1495104783;13.362;4.646;6.112;5.188;11.481
1495104788;13.360;4.646;6.112;5.188;11.484
1495104793;13.503;4.690;6.109;5.196;11.463
1495104798;13.337;4.627;6.108;5.181;11.470
1495104803;13.357;4.647;6.111;5.188;11.478
1495104808;13.444;4.647;6.110;5.186;11.485
1495104813;13.506;4.698;6.101;5.178;11.465
1495104818;13.361;4.647;6.115;5.191;11.549
1495104823;13.360;4.648;6.112;5.193;11.475
1495104829;13.488;4.696;6.107;5.189;11.484
1495104834;13.341;4.638;6.103;5.178;11.465
1495104839;13.361;4.648;6.110;5.189;11.468
1495104844;13.350;4.648;6.112;5.190;11.482
1495104849;13.504;4.700;6.103;5.177;11.456
1495104854;13.361;4.648;6.116;5.191;11.542
1495104859;13.344;4.643;6.125;5.191;11.480
1495104864;13.500;4.700;6.110;5.188;11.485
1495104869;13.331;4.638;6.102;5.179;11.466
1495104874;13.361;4.650;6.112;5.188;11.479
1495104879;13.359;4.652;6.113;5.191;11.487
1495104884;13.504;4.703;6.104;5.178;11.481
1495104889;13.342;4.646;6.108;5.191;11.471
1495104894;13.357;4.652;6.110;5.190;11.482
1495104899;13.503;4.704;6.115;5.188;11.489
1495104904;13.330;4.646;6.113;5.178;11.469
1495104909;13.360;4.652;6.112;5.189;11.484
1495104914;13.503;4.675;6.111;5.190;11.486
1495104919;13.292;4.696;6.100;5.179;11.468
1495104924;13.357;4.650;6.110;5.188;11.481
1495104929;13.359;4.652;6.111;5.190;11.490
1495104934;13.394;4.704;6.105;5.181;11.475
1495104940;13.361;4.652;6.109;5.189;11.481
1495104945;13.360;4.652;6.110;5.187;11.496
1495104950;13.500;4.697;6.120;5.191;11.474
1495104955;13.357;4.640;6.112;5.181;11.474
1495104960;13.360;4.652;6.105;5.189;11.493
1495104965;13.503;4.703;6.104;5.186;11.485
1495104970;13.358;4.640;6.111;5.180;11.476
1495104975;13.360;4.652;6.109;5.187;11.489
1495104980;13.499;4.650;6.109;5.197;11.487
1495104985;13.444;4.701;6.102;5.180;11.477
1495104990;13.360;4.651;6.114;5.192;11.545
1495104995;13.360;4.650;6.111;5.190;11.491
1495105000;13.503;4.700;6.095;5.187;11.497
1495105005;13.357;4.638;6.111;5.179;11.477
1495105010;13.360;4.650;6.112;5.189;11.484
1495105015;13.445;4.644;6.111;5.190;11.491
1495105020;13.499;4.701;6.107;5.177;11.482
1495105025;13.360;4.648;6.103;5.190;11.561
1495105030;13.360;4.648;6.113;5.189;11.498
1495105035;13.503;4.700;6.100;5.189;11.499
1495105040;13.342;4.637;6.108;5.178;11.477
1495105045;13.342;4.642;6.118;5.188;11.477
1495105050;13.371;4.647;6.111;5.189;11.490
1495105056;13.503;4.700;6.105;5.178;11.431
1495105061;13.360;4.647;6.118;5.189;11.526
1495105066;13.360;4.648;6.114;5.189;11.498
1495105071;13.503;4.700;6.117;5.189;11.496
1495105076;13.311;4.630;6.112;5.183;11.488
1495105081;13.356;4.645;6.110;5.188;11.481
1495105086;13.503;4.698;6.114;5.189;11.499
1495105091;13.329;4.694;6.102;5.180;11.487
1495105096;13.360;4.647;6.113;5.188;11.495
1495105101;13.359;4.647;6.112;5.190;11.500
1495105106;13.470;4.691;6.115;5.180;11.498
1495105111;13.357;4.641;6.106;5.182;11.489
1495105116;13.360;4.645;6.110;5.191;11.504
1495105121;13.503;4.668;6.109;5.187;11.503
1495105126;13.328;4.696;6.099;5.180;11.487
1495105131;13.360;4.645;6.111;5.188;11.498
1495105136;13.359;4.639;6.127;5.190;11.504
1495105141;13.499;4.695;6.103;5.186;11.505
1495105146;13.360;4.637;6.115;5.176;11.486
1495105151;13.360;4.645;6.110;5.188;11.508
1495105156;13.503;4.644;6.110;5.189;11.506
1495105161;13.328;4.696;6.103;5.177;11.496
1495105167;13.360;4.646;6.113;5.193;11.504
1495105172;13.345;4.645;6.123;5.189;11.504
1495105177;13.485;4.690;6.107;5.183;11.457
1495105182;13.345;4.639;6.108;5.191;11.521
1495105187;13.356;4.644;6.112;5.188;11.513
1495105192;13.503;4.697;6.111;5.190;11.511
1495105197;13.341;4.632;6.101;5.178;11.500
1495105202;13.359;4.644;6.111;5.186;11.513
