1495068431;13.395;4.620;6.102;5.262;11.300
1495068436;13.407;4.638;6.105;5.269;11.244
1495068441;13.547;4.653;6.093;5.272;11.246
1495068446;13.380;4.691;6.104;5.259;11.298
1495068451;13.409;4.641;6.103;5.270;11.229
1495068456;13.408;4.641;6.105;5.273;11.238
1495068461;13.507;4.684;6.112;5.269;11.226
1495068466;13.408;4.632;6.105;5.258;11.303
1495068471;13.409;4.640;6.093;5.271;11.245
1495068476;13.547;4.677;6.107;5.272;11.238
1495068481;13.381;4.691;6.098;5.259;11.297
1495068486;13.410;4.639;6.095;5.268;11.228
1495068491;13.408;4.635;6.120;5.273;11.233
1495068496;13.545;4.691;6.098;5.257;11.240
1495068501;13.371;4.622;6.131;5.275;11.298
1495068507;13.396;4.637;6.096;5.268;11.246
1495068512;13.547;4.688;6.093;5.268;11.241
1495068517;13.381;4.683;6.099;5.260;11.303
1495068522;13.409;4.639;6.107;5.271;11.226
1495068527;13.408;4.638;6.102;5.269;11.246
1495068532;13.547;4.688;6.099;5.258;11.205
1495068537;13.392;4.634;6.104;5.271;11.308
1495068542;13.409;4.638;6.095;5.272;11.242
1495068547;13.547;4.689;6.106;5.269;11.244
1495068552;13.381;4.657;6.095;5.256;11.310
1495068557;13.409;4.637;6.106;5.269;11.228
1495068562;13.408;4.639;6.095;5.271;11.250
1495068567;13.529;4.682;6.100;5.259;11.228
1495068572;13.408;4.637;6.098;5.275;11.312
1495068577;13.409;4.638;6.107;5.269;11.249
1495068582;13.547;4.690;6.106;5.271;11.252
1495068587;13.381;4.630;6.100;5.260;11.313
1495068592;13.409;4.638;6.100;5.269;11.219
1495068597;13.387;4.633;6.108;5.273;11.245
1495068602;13.545;4.690;6.101;5.262;11.287
1495068607;13.410;4.639;6.102;5.271;11.355
1495068612;13.409;4.639;6.090;5.268;11.250
1495068617;13.547;4.691;6.102;5.269;11.252
1495068623;13.389;4.629;6.096;5.260;11.314
1495068628;13.388;4.631;6.096;5.268;11.217
1495068633;13.421;4.637;6.106;5.268;11.251
1495068638;13.547;4.691;6.098;5.258;11.317
1495068643;13.410;4.640;6.099;5.272;11.356
1495068648;13.409;4.640;6.100;5.271;11.254
1495068653;13.547;4.691;6.101;5.268;11.252
1495068658;13.388;4.615;6.107;5.264;11.302
1495068663;13.408;4.639;6.094;5.269;11.244
1495068668;13.453;4.641;6.101;5.271;11.248
1495068673;13.547;4.691;6.097;5.258;11.318
1495068678;13.410;4.638;6.102;5.268;11.340
1495068683;13.409;4.638;6.102;5.269;11.256
1495068688;13.547;4.690;6.110;5.283;11.248
1495068693;13.396;4.627;6.097;5.259;11.311
1495068698;13.409;4.638;6.109;5.270;11.240
1495068703;13.492;4.638;6.097;5.273;11.253
1495068708;13.547;4.690;6.101;5.260;11.317
1495068713;13.410;4.640;6.109;5.273;11.295
1495068718;13.409;4.640;6.101;5.272;11.235
1495068723;13.533;4.689;6.103;5.268;11.258
1495068728;13.403;4.628;6.097;5.261;11.315
1495068733;13.409;4.639;6.105;5.272;11.253
1495068739;13.547;4.639;6.093;5.269;11.258
1495068744;13.512;4.691;6.099;5.260;11.316
1495068749;13.410;4.639;6.092;5.275;11.243
1495068754;13.391;4.632;6.093;5.269;11.251
1495068759;13.546;4.692;6.101;5.272;11.251
1495068764;13.410;4.629;6.103;5.262;11.314
1495068769;13.410;4.640;6.090;5.272;11.259
1495068774;13.547;4.639;6.101;5.269;11.259
1495068779;13.527;4.692;6.101;5.260;11.322
1495068784;13.390;4.634;6.105;5.277;11.199
1495068789;13.407;4.640;6.105;5.273;11.257
1495068794;13.548;4.691;6.102;5.270;11.252
1495068799;13.409;4.630;6.110;5.261;11.320
1495068804;13.410;4.642;6.109;5.274;11.257
1495068809;13.548;4.640;6.107;5.271;11.256
1495068814;13.461;4.684;6.109;5.263;11.307
1495068819;13.408;4.638;6.093;5.273;11.274
1495068824;13.409;4.640;6.108;5.273;11.253
1495068829;13.548;4.691;6.097;5.270;11.252
1495068834;13.410;4.628;6.109;5.260;11.320
1495068839;13.410;4.640;6.093;5.273;11.252
1495068844;13.548;4.635;6.112;5.277;11.241
1495068849;13.500;4.690;6.095;5.261;11.314
1495068855;13.410;4.640;6.097;5.273;11.247
1495068860;13.409;4.641;6.094;5.274;11.252
1495068865;13.548;4.692;6.101;5.272;11.253
1495068870;13.410;4.630;6.114;5.261;11.321
1495068875;13.410;4.640;6.108;5.276;11.231
1495068880;13.546;4.638;6.100;5.273;11.257
1495068885;13.435;4.690;6.102;5.260;11.319
1495068890;13.410;4.640;6.100;5.275;11.243
1495068895;13.409;4.641;6.111;5.274;11.251
1495068900;13.548;4.692;6.100;5.275;11.255
1495068905;13.410;4.627;6.101;5.262;11.317
1495068910;13.395;4.635;6.104;5.272;11.251
1495068915;13.548;4.640;6.106;5.272;11.250
1495068920;13.380;4.691;6.100;5.263;11.320
1495068925;13.410;4.639;6.094;5.272;11.238
1495068930;13.409;4.641;6.110;5.272;11.250
1495068935;13.548;4.693;6.102;5.276;11.253
1495068940;13.395;4.624;6.097;5.260;11.318
1495068945;13.408;4.641;6.111;5.270;11.258
1495068950;13.548;4.640;6.108;5.272;11.254
1495068955;13.381;4.692;6.099;5.260;11.320
1495068960;13.410;4.640;6.111;5.271;11.235
1495068966;13.409;4.640;6.097;5.271;11.257
1495068971;13.530;4.685;6.116;5.272;11.242
1495068976;13.409;4.629;6.112;5.258;11.318
1495068981;13.410;4.641;6.095;5.271;11.258
1495068986;13.548;4.651;6.109;5.270;11.250
1495068991;13.381;4.691;6.096;5.260;11.315
1495068996;13.410;4.640;6.109;5.272;11.239
1495069001;13.388;4.634;6.097;5.272;11.240
1495069006;13.539;4.688;6.096;5.267;11.251
1495069011;13.408;4.631;6.111;5.265;11.315
1495069016;13.410;4.640;6.108;5.271;11.257
1495069021;13.548;4.655;6.111;5.270;11.248
1495069026;13.381;4.691;6.098;5.260;11.316
1495069031;13.405;4.628;6.113;5.279;11.186
1495069036;13.407;4.640;6.105;5.272;11.255
1495069041;13.548;4.690;6.101;5.263;11.250
1495069046;13.410;4.635;6.109;5.260;11.316
1495069051;13.410;4.641;6.102;5.274;11.254
1495069056;13.548;4.664;6.096;5.274;11.250
1495069061;13.381;4.692;6.112;5.283;11.308
1495069066;13.408;4.639;6.102;5.273;11.237
1495069071;13.409;4.641;6.098;5.271;11.252
1495069076;13.548;4.691;6.091;5.259;11.250
1495069082;13.410;4.641;6.099;5.266;11.316
1495069087;13.410;4.641;6.101;5.268;11.246
1495069092;13.548;4.693;6.101;5.269;11.239
1495069097;13.366;4.676;6.088;5.260;11.323
1495069102;13.410;4.641;6.115;5.279;11.191
1495069107;13.394;4.637;6.106;5.274;11.255
1495069112;13.546;4.693;6.103;5.262;11.223
1495069117;13.410;4.642;6.094;5.276;11.317
1495069122;13.410;4.641;6.109;5.269;11.250
1495069127;13.548;4.695;6.092;5.273;11.247
1495069132;13.382;4.633;6.102;5.262;11.311
1495069137;13.396;4.634;6.106;5.266;11.228
1495069142;13.404;4.641;6.099;5.271;11.253
1495069147;13.548;4.692;6.106;5.260;11.251
1495069152;13.411;4.642;6.100;5.275;11.328
1495069157;13.410;4.642;6.111;5.272;11.256
1495069162;13.548;4.694;6.096;5.274;11.250
1495069167;13.365;4.624;6.117;5.264;11.316
1495069172;13.409;4.641;6.093;5.271;11.228
1495069177;13.407;4.641;6.101;5.271;11.257
1495069182;13.548;4.693;6.098;5.263;11.213
1495069187;13.411;4.640;6.105;5.272;11.372
1495069193;13.410;4.641;6.109;5.272;11.259
1495069198;13.537;4.680;6.114;5.275;11.232
