1574956816.06,
1574957689.77,$STROKE,15363,13839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957689.93,$STROKE,15364,13839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957709.95,
1574957710.38,$STROKE,15365,13859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957710.72,$STROKE,15366,13860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957710.88,$STROKE,15367,13860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.05,$STROKE,15368,13860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.24,$STROKE,15369,13860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.4,$STROKE,15370,13860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.58,$STROKE,15371,13861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.74,$STROKE,15372,13861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957711.92,$STROKE,15373,13861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957712.16,$STROKE,15374,13861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957712.44,$STROKE,15375,13861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957712.6,$STROKE,15376,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957712.78,$STROKE,15377,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957712.94,$STROKE,15378,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957713.12,$STROKE,15379,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957713.28,$STROKE,15380,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957713.45,$STROKE,15381,13862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957713.61,$STROKE,15382,13863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957713.98,$STROKE,15383,13863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957714.14,$STROKE,15384,13863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957714.3,$STROKE,15385,13863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957714.56,$STROKE,15386,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957714.73,$STROKE,15387,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957714.89,$STROKE,15388,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.07,$STROKE,15389,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.23,$STROKE,15390,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.4,$STROKE,15391,13864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.56,$STROKE,15392,13865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.72,$STROKE,15393,13865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957715.9,$STROKE,15394,13865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957716.06,$STROKE,15395,13865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957716.24,$STROKE,15396,13865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957736.26,
1574957736.52,$STROKE,15397,13886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957736.83,$STROKE,15398,13886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957737.18,$STROKE,15399,13886,0x1C,0x22,0xC2,0x04,0x02,0x0A,0x08,0x3F,0x01,4,526850,63
1574957737.82,$STROKE,15400,13887,0x1C,0x22,0xC2,0x04,0x6D,0xE1,0x07,0x3F,0x01,4,516461,63
1574957737.98,$STROKE,15401,13887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957738.16,$STROKE,15402,13887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957738.32,$STROKE,15403,13887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957738.57,$STROKE,15404,13888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957738.75,$STROKE,15405,13888,0x1C,0x22,0xC2,0x04,0xA4,0xF5,0x07,0x3F,0x01,4,521636,63
1574957738.91,$STROKE,15406,13888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957739.12,$STROKE,15407,13888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957739.32,$STROKE,15408,13888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957739.58,$STROKE,15409,13889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957739.74,$STROKE,15410,13889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957739.92,$STROKE,15411,13889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957740.12,$STROKE,15412,13889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957740.3,$STROKE,15413,13889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957740.54,$STROKE,15414,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957740.72,$STROKE,15415,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957740.88,$STROKE,15416,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.05,$STROKE,15417,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.21,$STROKE,15418,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.44,$STROKE,15419,13890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.61,$STROKE,15420,13891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.77,$STROKE,15421,13891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957741.95,$STROKE,15422,13891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957742.12,$STROKE,15423,13891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957742.54,$STROKE,15424,13892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957762.56,
1574957762.86,$STROKE,15425,13912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957763.42,$STROKE,15426,13912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957763.6,$STROKE,15427,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957763.76,$STROKE,15428,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957763.93,$STROKE,15429,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.09,$STROKE,15430,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.25,$STROKE,15431,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.43,$STROKE,15432,13913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.62,$STROKE,15433,13914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.8,$STROKE,15434,13914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957764.97,$STROKE,15435,13914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957765.13,$STROKE,15436,13914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957765.31,$STROKE,15437,13914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957765.55,$STROKE,15438,13915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957765.71,$STROKE,15439,13915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.06,$STROKE,15440,13915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.24,$STROKE,15441,13915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.4,$STROKE,15442,13915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.57,$STROKE,15443,13916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.73,$STROKE,15444,13916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957766.89,$STROKE,15445,13916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957767.18,$STROKE,15446,13916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957767.36,$STROKE,15447,13916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957767.52,$STROKE,15448,13917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957767.69,$STROKE,15449,13917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957767.85,$STROKE,15450,13917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957768.17,$STROKE,15451,13917,0x1C,0x22,0xC2,0x04,0x5C,0xE2,0x07,0x3F,0x01,4,516700,63
1574957768.33,$STROKE,15452,13917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957768.59,$STROKE,15453,13918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957768.75,$STROKE,15454,13918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957788.77,
1574957789.87,$STROKE,15455,13939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957790.08,$STROKE,15456,13939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957790.28,$STROKE,15457,13939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957790.59,$STROKE,15458,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957790.75,$STROKE,15459,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957790.92,$STROKE,15460,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957791.08,$STROKE,15461,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957791.26,$STROKE,15462,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957791.42,$STROKE,15463,13940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957791.6,$STROKE,15464,13941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957791.87,$STROKE,15465,13941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957792.04,$STROKE,15466,13941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957792.22,$STROKE,15467,13941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957792.38,$STROKE,15468,13941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957792.7,$STROKE,15469,13942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957792.92,$STROKE,15470,13942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.08,$STROKE,15471,13942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.26,$STROKE,15472,13942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.42,$STROKE,15473,13942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.6,$STROKE,15474,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.77,$STROKE,15475,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957793.93,$STROKE,15476,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957794.11,$STROKE,15477,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957794.27,$STROKE,15478,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957794.44,$STROKE,15479,13943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957794.68,$STROKE,15480,13944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957794.91,$STROKE,15481,13944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957814.93,
1574957815.52,$STROKE,15482,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957815.76,$STROKE,15483,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957815.93,$STROKE,15484,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.09,$STROKE,15485,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.27,$STROKE,15486,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.43,$STROKE,15487,13965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.6,$STROKE,15488,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.76,$STROKE,15489,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957816.94,$STROKE,15490,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.1,$STROKE,15491,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.28,$STROKE,15492,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.44,$STROKE,15493,13966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.6,$STROKE,15494,13967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.77,$STROKE,15495,13967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957817.93,$STROKE,15496,13967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957818.11,$STROKE,15497,13967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957818.27,$STROKE,15498,13967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957818.57,$STROKE,15499,13968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957818.78,$STROKE,15500,13968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957819.13,$STROKE,15501,13968,0x1C,0x22,0xC2,0x04,0x96,0xE8,0x07,0x3F,0x01,4,518294,63
1574957819.29,$STROKE,15502,13968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957819.55,$STROKE,15503,13969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957819.71,$STROKE,15504,13969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957819.88,$STROKE,15505,13969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957820.19,$STROKE,15506,13969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957820.54,$STROKE,15507,13970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957820.73,$STROKE,15508,13970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957820.91,$STROKE,15509,13970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957821.13,$STROKE,15510,13970,0x1C,0x22,0xC2,0x04,0x65,0xE2,0x07,0x3F,0x01,4,516709,63
1574957821.31,$STROKE,15511,13970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957824.59,$STROKE,15512,13974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957827.68,$STROKE,15513,13977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957827.85,$STROKE,15514,13977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957841.8,$STROKE,15515,13991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957842.24,$STROKE,15516,13991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957842.41,$STROKE,15517,13991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957842.6,$STROKE,15518,13992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957842.76,$STROKE,15519,13992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957843.08,$STROKE,15520,13992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957843.28,$STROKE,15521,13992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957843.55,$STROKE,15522,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957843.71,$STROKE,15523,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957843.88,$STROKE,15524,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.04,$STROKE,15525,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.22,$STROKE,15526,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.38,$STROKE,15527,13993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.56,$STROKE,15528,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.72,$STROKE,15529,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957844.91,$STROKE,15530,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957845.08,$STROKE,15531,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957845.24,$STROKE,15532,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957845.42,$STROKE,15533,13994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957845.58,$STROKE,15534,13995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957845.93,$STROKE,15535,13995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957846.16,$STROKE,15536,13995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957846.32,$STROKE,15537,13995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957846.57,$STROKE,15538,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957846.73,$STROKE,15539,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957846.91,$STROKE,15540,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957847.07,$STROKE,15541,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957847.24,$STROKE,15542,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957847.4,$STROKE,15543,13996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957847.58,$STROKE,15544,13997,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957867.6,
1574957868.32,$STROKE,15545,14017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957868.8,$STROKE,15546,14018,0x1C,0x22,0xC2,0x04,0xE5,0xE1,0x07,0x3F,0x01,4,516581,63
1574957868.97,$STROKE,15547,14018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957869.13,$STROKE,15548,14018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957869.31,$STROKE,15549,14018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957869.61,$STROKE,15550,14019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957869.87,$STROKE,15551,14019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.06,$STROKE,15552,14019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.22,$STROKE,15553,14019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.4,$STROKE,15554,14019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.56,$STROKE,15555,14020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.73,$STROKE,15556,14020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957870.89,$STROKE,15557,14020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957871.07,$STROKE,15558,14020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957871.56,$STROKE,15559,14021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957872.03,$STROKE,15560,14021,0x1C,0x22,0xC2,0x04,0xCC,0xE0,0x07,0x3F,0x01,4,516300,63
1574957872.27,$STROKE,15561,14021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957872.51,$STROKE,15562,14022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957872.73,$STROKE,15563,14022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957873.15,$STROKE,15564,14022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957873.37,$STROKE,15565,14022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957873.92,$STROKE,15566,14023,0x1C,0x22,0xC2,0x04,0x52,0xF9,0x07,0x3F,0x01,4,522578,63
1574957893.94,
1574957894.56,$STROKE,15567,14044,0x1C,0x22,0xC2,0x04,0x3A,0xEE,0x07,0x3F,0x01,4,519738,63
1574957894.76,$STROKE,15568,14044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957895.02,$STROKE,15569,14044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957895.21,$STROKE,15570,14044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957895.56,$STROKE,15571,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957895.74,$STROKE,15572,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957895.9,$STROKE,15573,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.08,$STROKE,15574,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.25,$STROKE,15575,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.41,$STROKE,15576,14045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.59,$STROKE,15577,14046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.78,$STROKE,15578,14046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574957896.94,$STROKE,15579,14046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
