1494658029;13.587;4.643;6.107;5.285;11.509
1494658034;13.441;4.691;6.099;5.277;11.673
1494658039;13.468;4.640;6.100;5.284;11.486
1494658044;13.467;4.640;6.097;5.284;11.523
1494658049;13.600;4.691;6.101;5.277;11.526
1494658054;13.468;4.637;6.096;5.273;11.676
1494658059;13.450;4.634;6.107;5.285;11.520
1494658064;13.600;4.691;6.104;5.284;11.523
1494658070;13.441;4.684;6.101;5.273;11.685
1494658075;13.468;4.640;6.095;5.283;11.495
1494658080;13.467;4.640;6.099;5.285;11.526
1494658085;13.600;4.690;6.098;5.272;11.521
1494658090;13.451;4.634;6.093;5.282;11.673
1494658095;13.464;4.638;6.097;5.282;11.524
1494658100;13.600;4.691;6.100;5.283;11.518
1494658105;13.442;4.644;6.093;5.272;11.682
1494658110;13.467;4.639;6.099;5.282;11.499
1494658115;13.466;4.638;6.096;5.283;11.528
1494658120;13.582;4.682;6.105;5.280;11.456
1494658125;13.465;4.640;6.093;5.288;11.669
1494658130;13.467;4.640;6.100;5.286;11.526
1494658135;13.600;4.691;6.092;5.284;11.522
1494658140;13.447;4.629;6.101;5.275;11.679
1494658145;13.467;4.639;6.103;5.284;11.496
1494658150;13.475;4.635;6.106;5.304;11.493
1494658155;13.585;4.689;6.096;5.277;11.555
1494658160;13.467;4.638;6.088;5.286;11.621
1494658165;13.467;4.639;6.094;5.288;11.522
1494658170;13.600;4.692;6.087;5.289;11.527
1494658175;13.462;4.629;6.111;5.279;11.685
1494658180;13.467;4.638;6.091;5.284;11.518
1494658186;13.582;4.634;6.104;5.286;11.523
1494658191;13.580;4.691;6.098;5.279;11.685
1494658196;13.468;4.640;6.099;5.289;11.508
1494658201;13.467;4.639;6.100;5.285;11.528
1494658206;13.600;4.691;6.104;5.285;11.525
1494658211;13.467;4.630;6.106;5.277;11.683
1494658216;13.450;4.635;6.106;5.288;11.533
1494658221;13.596;4.638;6.100;5.285;11.532
1494658226;13.502;4.690;6.110;5.274;11.680
1494658231;13.467;4.640;6.090;5.286;11.490
1494658236;13.467;4.640;6.102;5.282;11.532
1494658241;13.600;4.691;6.121;5.282;11.525
1494658246;13.447;4.623;6.104;5.277;11.672
1494658251;13.464;4.639;6.096;5.286;11.525
1494658256;13.599;4.639;6.096;5.285;11.529
1494658261;13.440;4.690;6.094;5.275;11.680
1494658266;13.467;4.640;6.091;5.287;11.498
1494658271;13.466;4.639;6.101;5.282;11.523
1494658276;13.594;4.680;6.110;5.281;11.514
1494658281;13.464;4.629;6.091;5.272;11.683
1494658286;13.467;4.640;6.096;5.283;11.525
1494658291;13.599;4.653;6.094;5.282;11.530
1494658296;13.440;4.689;6.093;5.273;11.691
1494658302;13.467;4.638;6.087;5.281;11.492
1494658307;13.466;4.638;6.102;5.293;11.527
1494658312;13.596;4.689;6.105;5.273;11.519
1494658317;13.467;4.635;6.097;5.268;11.681
1494658322;13.467;4.640;6.093;5.281;11.530
1494658327;13.599;4.654;6.101;5.282;11.525
1494658332;13.440;4.690;6.099;5.273;11.683
1494658337;13.467;4.640;6.101;5.286;11.426
1494658342;13.452;4.638;6.102;5.285;11.530
1494658347;13.599;4.691;6.094;5.272;11.528
1494658352;13.467;4.637;6.102;5.271;11.682
1494658357;13.467;4.640;6.099;5.284;11.528
1494658362;13.599;4.660;6.094;5.283;11.526
1494658367;13.440;4.690;6.093;5.276;11.684
1494658372;13.449;4.634;6.099;5.288;11.496
1494658377;13.463;4.640;6.101;5.286;11.528
1494658382;13.599;4.690;6.102;5.279;11.530
1494658387;13.467;4.633;6.103;5.275;11.677
1494658392;13.467;4.641;6.094;5.288;11.528
1494658397;13.599;4.660;6.101;5.284;11.527
1494658403;13.422;4.686;6.105;5.281;11.674
1494658408;13.464;4.639;6.102;5.288;11.491
1494658413;13.466;4.638;6.098;5.285;11.525
1494658418;13.599;4.692;6.102;5.288;11.529
1494658423;13.467;4.629;6.105;5.277;11.683
1494658428;13.467;4.640;6.101;5.285;11.527
1494658433;13.542;4.635;6.104;5.286;11.504
1494658438;13.596;4.690;6.104;5.276;11.664
1494658443;13.467;4.641;6.094;5.287;11.694
1494658448;13.466;4.641;6.097;5.284;11.527
1494658453;13.599;4.691;6.098;5.282;11.529
1494658458;13.462;4.630;6.111;5.272;11.677
1494658463;13.446;4.630;6.112;5.286;11.496
1494658468;13.596;4.640;6.104;5.284;11.527
1494658473;13.537;4.694;6.097;5.276;11.679
1494658478;13.467;4.641;6.103;5.286;11.496
1494658483;13.466;4.642;6.102;5.285;11.530
1494658488;13.599;4.692;6.101;5.283;11.528
1494658493;13.467;4.629;6.119;5.284;11.675
1494658498;13.463;4.640;6.104;5.282;11.525
1494658504;13.598;4.640;6.101;5.279;11.528
1494658509;13.513;4.691;6.093;5.271;11.687
1494658514;13.467;4.641;6.095;5.284;11.497
1494658519;13.466;4.641;6.101;5.282;11.525
1494658524;13.599;4.693;6.099;5.294;11.466
1494658529;13.463;4.629;6.107;5.276;11.683
1494658534;13.466;4.639;6.097;5.282;11.530
1494658539;13.598;4.640;6.100;5.283;11.530
1494658544;13.532;4.690;6.100;5.272;11.687
1494658549;13.466;4.638;6.101;5.282;11.497
1494658554;13.466;4.639;6.103;5.285;11.518
1494658559;13.578;4.685;6.102;5.289;11.470
1494658564;13.463;4.628;6.094;5.275;11.682
1494658569;13.464;4.639;6.096;5.286;11.534
1494658574;13.514;4.639;6.100;5.282;11.515
1494658579;13.595;4.688;6.108;5.273;11.680
1494658584;13.462;4.638;6.100;5.283;11.710
1494658589;13.430;4.631;6.119;5.306;11.487
1494658594;13.573;4.679;6.170;5.314;11.457
1494658599;13.440;4.624;6.101;5.276;11.681
1494658604;13.463;4.638;6.101;5.284;11.530
1494658609;13.522;4.639;6.094;5.283;11.525
1494658614;13.599;4.689;6.097;5.271;11.681
1494658620;13.466;4.639;6.098;5.282;11.638
1494658625;13.465;4.639;6.101;5.285;11.529
1494658630;13.581;4.684;6.089;5.285;11.505
1494658635;13.457;4.627;6.103;5.275;11.688
1494658640;13.465;4.638;6.087;5.282;11.527
1494658645;13.598;4.639;6.102;5.282;11.528
1494658650;13.585;4.690;6.097;5.271;11.681
1494658655;13.466;4.637;6.097;5.281;11.565
1494658660;13.451;4.627;6.100;5.283;11.496
1494658665;13.595;4.689;6.095;5.281;11.531
1494658670;13.467;4.629;6.107;5.273;11.685
1494658675;13.466;4.640;6.099;5.282;11.539
1494658680;13.598;4.640;6.098;5.283;11.535
1494658685;13.439;4.692;6.102;5.274;11.685
1494658690;13.466;4.637;6.157;5.289;11.440
1494658695;13.462;4.639;6.100;5.282;11.528
1494658700;13.598;4.691;6.093;5.276;11.530
1494658705;13.467;4.631;6.096;5.269;11.685
1494658710;13.466;4.638;6.094;5.280;11.528
1494658715;13.598;4.671;6.099;5.281;11.532
1494658720;13.440;4.692;6.097;5.279;11.640
1494658725;13.454;4.638;6.097;5.283;11.502
1494658730;13.465;4.639;6.104;5.280;11.533
1494658736;13.598;4.691;6.099;5.271;11.526
1494658741;13.466;4.640;6.102;5.278;11.683
1494658746;13.465;4.640;6.098;5.280;11.533
1494658751;13.598;4.692;6.098;5.281;11.533
1494658756;13.422;4.654;6.099;5.271;11.683
1494658761;13.466;4.639;6.094;5.279;11.501
1494658766;13.464;4.639;6.100;5.278;11.527
1494658771;13.598;4.691;6.099;5.268;11.546
1494658776;13.466;4.640;6.101;5.284;11.682
1494658781;13.465;4.641;6.101;5.281;11.527
1494658786;13.581;4.685;6.112;5.283;11.527
1494658791;13.436;4.629;6.099;5.273;11.683
1494658796;13.466;4.640;6.101;5.279;11.510
1494658801;13.460;4.640;6.102;5.278;11.531
