1494643629;13.471;4.637;6.108;5.286;11.659
1494643634;13.471;4.643;6.109;5.298;11.510
1494643639;13.603;4.693;6.113;5.298;11.507
1494643644;13.430;4.679;6.114;5.293;11.635
1494643649;13.467;4.641;6.104;5.299;11.480
1494643654;13.470;4.643;6.108;5.298;11.507
1494643659;13.603;4.693;6.099;5.287;11.509
1494643664;13.471;4.643;6.110;5.298;11.665
1494643669;13.471;4.643;6.107;5.299;11.510
1494643674;13.577;4.688;6.114;5.302;11.481
1494643679;13.442;4.641;6.101;5.291;11.664
1494643684;13.471;4.643;6.109;5.299;11.478
1494643689;13.470;4.642;6.109;5.299;11.507
1494643694;13.603;4.693;6.107;5.291;11.576
1494643699;13.472;4.641;6.107;5.307;11.661
1494643704;13.471;4.637;6.157;5.304;11.484
1494643709;13.599;4.693;6.106;5.300;11.500
1494643715;13.446;4.633;6.105;5.293;11.671
1494643720;13.471;4.643;6.108;5.301;11.475
1494643725;13.492;4.642;6.107;5.298;11.508
1494643730;13.603;4.694;6.107;5.288;11.661
1494643735;13.472;4.644;6.104;5.318;11.631
1494643740;13.468;4.641;6.109;5.301;11.506
1494643745;13.603;4.694;6.104;5.298;11.504
1494643750;13.455;4.631;6.111;5.288;11.661
1494643755;13.471;4.642;6.109;5.298;11.490
1494643760;13.553;4.642;6.108;5.299;11.508
1494643765;13.603;4.694;6.111;5.291;11.660
1494643770;13.454;4.639;6.108;5.302;11.599
1494643775;13.471;4.644;6.108;5.299;11.509
1494643780;13.603;4.694;6.110;5.297;11.505
1494643785;13.469;4.632;6.113;5.288;11.665
1494643790;13.471;4.643;6.110;5.299;11.509
1494643795;13.604;4.643;6.108;5.299;11.505
1494643800;13.562;4.689;6.115;5.293;11.662
1494643805;13.468;4.644;6.114;5.303;11.623
1494643810;13.471;4.644;6.108;5.301;11.510
1494643815;13.604;4.695;6.108;5.297;11.503
1494643820;13.469;4.632;6.119;5.289;11.668
1494643825;13.471;4.644;6.109;5.299;11.505
1494643831;13.583;4.639;6.114;5.306;11.482
1494643836;13.521;4.693;6.112;5.293;11.667
1494643841;13.472;4.643;6.108;5.302;11.489
1494643846;13.471;4.642;6.108;5.298;11.510
1494643851;13.604;4.695;6.116;5.299;11.503
1494643856;13.472;4.635;6.120;5.294;11.666
1494643861;13.433;4.637;6.115;5.303;11.485
1494643866;13.599;4.641;6.104;5.299;11.514
1494643871;13.503;4.695;6.113;5.291;11.670
1494643876;13.471;4.645;6.110;5.304;11.480
1494643881;13.471;4.644;6.108;5.301;11.499
1494643886;13.604;4.694;6.109;5.301;11.506
1494643891;13.469;4.623;6.139;5.296;11.651
1494643896;13.468;4.644;6.114;5.302;11.506
1494643901;13.604;4.650;6.109;5.299;11.517
1494643906;13.444;4.694;6.109;5.289;11.669
1494643911;13.472;4.644;6.108;5.301;11.475
1494643916;13.471;4.645;6.108;5.300;11.495
1494643921;13.604;4.696;6.104;5.305;11.501
1494643926;13.452;4.626;6.113;5.296;11.628
1494643931;13.461;4.628;6.112;5.299;11.468
1494643936;13.599;4.643;6.104;5.299;11.485
1494643941;13.490;4.696;6.107;5.292;11.670
1494643947;13.471;4.644;6.106;5.302;11.517
1494643952;13.471;4.643;6.106;5.298;11.502
1494643957;13.604;4.695;6.110;5.301;11.507
1494643962;13.472;4.633;6.100;5.293;11.657
1494643967;13.457;4.639;6.104;5.304;11.481
1494643972;13.589;4.645;6.104;5.301;11.501
1494643977;13.430;4.689;6.116;5.294;11.654
1494643982;13.460;4.640;6.103;5.301;11.470
1494643987;13.471;4.643;6.107;5.302;11.503
1494643992;13.603;4.693;6.105;5.296;11.506
1494643997;13.472;4.636;6.110;5.292;11.663
1494644002;13.468;4.642;6.107;5.302;11.504
1494644007;13.600;4.672;6.094;5.305;11.505
1494644012;13.442;4.693;6.113;5.292;11.665
1494644017;13.455;4.637;6.107;5.304;11.470
1494644022;13.468;4.642;6.113;5.328;11.500
1494644027;13.577;4.688;6.099;5.295;11.495
1494644032;13.469;4.639;6.112;5.293;11.674
1494644037;13.472;4.643;6.108;5.302;11.505
1494644042;13.603;4.682;6.109;5.300;11.510
1494644047;13.445;4.693;6.111;5.291;11.666
1494644052;13.472;4.643;6.109;5.301;11.474
1494644057;13.448;4.632;6.113;5.319;11.499
1494644063;13.600;4.692;6.109;5.293;11.508
1494644068;13.472;4.642;6.108;5.295;11.670
1494644073;13.472;4.643;6.109;5.300;11.511
1494644078;13.603;4.695;6.108;5.304;11.510
1494644083;13.446;4.666;6.105;5.293;11.668
1494644088;13.472;4.643;6.106;5.313;11.457
1494644093;13.467;4.641;6.112;5.301;11.503
1494644098;13.603;4.694;6.106;5.292;11.480
1494644103;13.472;4.644;6.109;5.309;11.668
1494644108;13.471;4.643;6.107;5.301;11.513
1494644113;13.603;4.693;6.105;5.299;11.506
1494644118;13.446;4.632;6.107;5.291;11.660
1494644123;13.455;4.638;6.103;5.302;11.480
1494644128;13.468;4.643;6.107;5.302;11.512
1494644133;13.604;4.694;6.107;5.294;11.537
1494644138;13.472;4.642;6.111;5.305;11.656
1494644143;13.472;4.642;6.108;5.303;11.514
1494644148;13.604;4.693;6.104;5.301;11.508
1494644153;13.432;4.624;6.116;5.290;11.666
1494644158;13.469;4.642;6.110;5.302;11.499
1494644163;13.479;4.643;6.110;5.304;11.512
1494644168;13.603;4.693;6.113;5.291;11.482
1494644174;13.472;4.642;6.109;5.306;11.666
1494644179;13.472;4.642;6.110;5.303;11.514
1494644184;13.589;4.687;6.101;5.303;11.496
1494644189;13.445;4.631;6.108;5.295;11.674
1494644194;13.472;4.642;6.110;5.301;11.495
1494644199;13.467;4.641;6.109;5.302;11.509
1494644204;13.603;4.692;6.107;5.291;11.506
1494644209;13.472;4.643;6.109;5.306;11.665
1494644214;13.455;4.634;6.110;5.304;11.487
1494644219;13.600;4.692;6.101;5.302;11.499
1494644224;13.449;4.630;6.109;5.291;11.672
1494644229;13.472;4.641;6.109;5.300;11.487
1494644234;13.480;4.642;6.109;5.303;11.509
1494644239;13.604;4.691;6.110;5.290;11.541
1494644244;13.458;4.632;6.100;5.304;11.642
1494644249;13.468;4.640;6.106;5.303;11.508
1494644254;13.604;4.691;6.099;5.300;11.512
1494644259;13.459;4.630;6.107;5.292;11.667
1494644264;13.472;4.643;6.109;5.304;11.504
1494644269;13.553;4.641;6.110;5.301;11.505
1494644274;13.603;4.690;6.109;5.302;11.579
1494644279;13.469;4.640;6.100;5.303;11.672
1494644285;13.472;4.641;6.108;5.300;11.505
1494644290;13.604;4.693;6.108;5.301;11.509
1494644295;13.456;4.631;6.107;5.294;11.671
1494644300;13.472;4.641;6.107;5.300;11.500
1494644305;13.560;4.643;6.108;5.308;11.456
1494644310;13.595;4.691;6.109;5.294;11.638
1494644315;13.472;4.641;6.119;5.302;11.520
1494644320;13.472;4.642;6.107;5.300;11.515
1494644325;13.604;4.694;6.109;5.303;11.509
1494644330;13.471;4.631;6.109;5.292;11.666
1494644335;13.472;4.641;6.107;5.300;11.505
1494644340;13.589;4.635;6.109;5.304;11.495
1494644345;13.538;4.692;6.105;5.291;11.670
1494644350;13.472;4.641;6.108;5.303;11.480
1494644355;13.471;4.642;6.098;5.305;11.512
1494644360;13.604;4.693;6.109;5.305;11.510
1494644365;13.472;4.630;6.119;5.291;11.665
1494644370;13.455;4.636;6.110;5.304;11.490
1494644375;13.600;4.641;6.097;5.304;11.508
1494644380;13.446;4.692;6.108;5.293;11.665
1494644385;13.472;4.641;6.108;5.302;11.476
1494644390;13.472;4.641;6.108;5.303;11.505
1494644396;13.604;4.693;6.107;5.305;11.509
1494644401;13.455;4.625;6.109;5.294;11.637
