1494715629;13.438;4.635;6.108;5.267;11.801
1494715635;13.427;4.639;6.112;5.275;11.629
1494715640;13.572;4.643;6.101;5.279;11.612
1494715645;13.491;4.694;6.108;5.264;11.794
1494715650;13.441;4.645;6.106;5.278;11.706
1494715655;13.440;4.645;6.112;5.275;11.628
1494715660;13.575;4.695;6.109;5.273;11.626
1494715665;13.423;4.628;6.107;5.268;11.782
1494715670;13.437;4.644;6.112;5.276;11.624
1494715675;13.558;4.646;6.102;5.275;11.624
1494715680;13.413;4.694;6.104;5.262;11.800
1494715685;13.441;4.644;6.108;5.273;11.619
1494715690;13.440;4.644;6.104;5.273;11.625
1494715695;13.543;4.689;6.121;5.272;11.614
1494715700;13.438;4.638;6.099;5.262;11.799
1494715705;13.426;4.638;6.105;5.272;11.628
1494715710;13.572;4.674;6.109;5.272;11.628
1494715715;13.413;4.696;6.105;5.266;11.803
1494715720;13.441;4.644;6.100;5.274;11.611
1494715725;13.440;4.638;6.133;5.275;11.613
1494715730;13.572;4.693;6.101;5.264;11.611
1494715735;13.423;4.639;6.117;5.279;11.794
1494715740;13.437;4.643;6.099;5.275;11.625
1494715745;13.576;4.695;6.113;5.273;11.628
1494715751;13.414;4.666;6.107;5.262;11.806
1494715756;13.441;4.643;6.113;5.278;11.525
1494715761;13.435;4.643;6.113;5.275;11.623
1494715766;13.543;4.688;6.119;5.268;11.623
1494715771;13.438;4.641;6.105;5.277;11.793
1494715776;13.440;4.643;6.111;5.273;11.628
1494715781;13.576;4.694;6.102;5.272;11.632
1494715786;13.417;4.631;6.103;5.260;11.773
1494715791;13.424;4.636;6.104;5.273;11.629
1494715796;13.506;4.637;6.116;5.280;11.618
1494715801;13.572;4.693;6.101;5.263;11.710
1494715806;13.441;4.643;6.107;5.275;11.799
1494715811;13.441;4.642;6.110;5.270;11.634
1494715816;13.576;4.693;6.104;5.270;11.626
1494715821;13.416;4.626;6.114;5.262;11.786
1494715826;13.438;4.642;6.119;5.283;11.566
1494715831;13.557;4.640;6.097;5.270;11.628
1494715836;13.561;4.693;6.114;5.261;11.805
1494715841;13.441;4.643;6.109;5.274;11.726
1494715846;13.441;4.643;6.105;5.272;11.629
1494715851;13.558;4.687;6.105;5.273;11.629
1494715856;13.438;4.631;6.110;5.264;11.801
1494715861;13.423;4.639;6.114;5.273;11.629
1494715866;13.576;4.628;6.143;5.286;11.549
1494715872;13.471;4.691;6.108;5.264;11.797
1494715877;13.441;4.643;6.110;5.277;11.607
1494715882;13.420;4.635;6.106;5.275;11.599
1494715887;13.572;4.692;6.101;5.274;11.629
1494715892;13.427;4.626;6.112;5.266;11.787
1494715897;13.438;4.641;6.114;5.270;11.625
1494715902;13.561;4.658;6.117;5.271;11.626
1494715907;13.414;4.694;6.104;5.263;11.799
1494715912;13.441;4.643;6.096;5.272;11.600
1494715917;13.439;4.643;6.105;5.271;11.633
1494715922;13.576;4.690;6.188;5.260;11.616
1494715927;13.438;4.640;6.106;5.266;11.795
1494715932;13.426;4.636;6.089;5.274;11.627
1494715937;13.573;4.693;6.116;5.272;11.629
1494715942;13.414;4.648;6.106;5.260;11.803
1494715947;13.441;4.641;6.113;5.271;11.609
1494715952;13.439;4.643;6.094;5.277;11.599
1494715957;13.571;4.691;6.110;5.263;11.718
1494715962;13.424;4.635;6.102;5.278;11.784
1494715967;13.438;4.641;6.108;5.275;11.628
1494715972;13.576;4.692;6.107;5.273;11.624
1494715977;13.428;4.629;6.100;5.262;11.801
1494715982;13.441;4.640;6.109;5.273;11.593
1494715988;13.489;4.636;6.101;5.274;11.625
1494715993;13.558;4.683;6.111;5.263;11.773
1494715998;13.438;4.639;6.112;5.275;11.716
1494716003;13.441;4.640;6.109;5.274;11.630
1494716008;13.576;4.690;6.102;5.271;11.621
1494716013;13.442;4.630;6.115;5.264;11.801
1494716018;13.427;4.634;6.111;5.274;11.623
1494716023;13.544;4.633;6.103;5.278;11.612
1494716028;13.489;4.689;6.107;5.263;11.781
1494716033;13.442;4.639;6.105;5.276;11.600
1494716038;13.441;4.640;6.101;5.275;11.625
1494716043;13.576;4.691;6.101;5.275;11.623
1494716048;13.424;4.623;6.113;5.267;11.776
1494716053;13.434;4.630;6.105;5.275;11.613
1494716058;13.572;4.639;6.096;5.275;11.628
1494716063;13.398;4.686;6.108;5.265;11.787
1494716068;13.438;4.638;6.096;5.273;11.598
1494716073;13.440;4.640;6.102;5.274;11.625
1494716078;13.541;4.684;6.128;5.268;11.608
1494716083;13.438;4.630;6.122;5.269;11.783
1494716088;13.438;4.639;6.114;5.275;11.629
1494716093;13.576;4.678;6.097;5.271;11.626
1494716098;13.414;4.689;6.110;5.262;11.802
1494716104;13.442;4.639;6.099;5.272;11.617
1494716109;13.440;4.634;6.144;5.280;11.594
1494716114;13.573;4.688;6.102;5.266;11.535
1494716119;13.433;4.638;6.105;5.272;11.789
1494716124;13.441;4.639;6.110;5.275;11.624
1494716129;13.576;4.690;6.100;5.272;11.621
1494716134;13.415;4.651;6.099;5.264;11.797
1494716139;13.442;4.640;6.105;5.288;11.578
1494716144;13.436;4.638;6.109;5.273;11.616
1494716149;13.559;4.685;6.102;5.262;11.596
1494716154;13.442;4.640;6.104;5.276;11.803
1494716159;13.441;4.639;6.112;5.273;11.622
1494716164;13.576;4.691;6.103;5.271;11.625
1494716169;13.416;4.629;6.109;5.261;11.772
1494716174;13.421;4.637;6.108;5.275;11.611
1494716179;13.482;4.633;6.096;5.272;11.626
1494716184;13.573;4.690;6.107;5.264;11.799
1494716189;13.442;4.640;6.106;5.277;11.649
1494716194;13.441;4.638;6.109;5.271;11.627
1494716199;13.576;4.690;6.103;5.273;11.625
1494716204;13.424;4.622;6.110;5.266;11.786
1494716209;13.425;4.633;6.123;5.274;11.618
1494716214;13.573;4.639;6.101;5.276;11.628
1494716220;13.435;4.691;6.105;5.263;11.792
1494716225;13.442;4.640;6.110;5.274;11.595
1494716230;13.441;4.640;6.112;5.274;11.623
1494716235;13.559;4.685;6.111;5.275;11.615
1494716240;13.424;4.626;6.121;5.267;11.759
1494716245;13.439;4.638;6.109;5.273;11.620
1494716250;13.576;4.676;6.114;5.276;11.620
1494716255;13.415;4.691;6.103;5.264;11.793
1494716260;13.442;4.640;6.098;5.272;11.593
1494716265;13.412;4.633;6.114;5.275;11.587
1494716270;13.550;4.685;6.111;5.269;11.614
1494716275;13.439;4.639;6.113;5.272;11.784
1494716280;13.441;4.640;6.092;5.273;11.622
1494716285;13.576;4.691;6.099;5.273;11.626
1494716290;13.415;4.647;6.101;5.265;11.789
1494716295;13.437;4.632;6.126;5.277;11.586
1494716300;13.435;4.633;6.098;5.279;11.607
1494716305;13.573;4.690;6.101;5.265;11.643
1494716310;13.442;4.640;6.106;5.272;11.803
1494716315;13.441;4.640;6.112;5.274;11.620
1494716320;13.576;4.692;6.110;5.274;11.620
1494716325;13.425;4.629;6.107;5.273;11.772
1494716330;13.439;4.639;6.111;5.282;11.593
1494716336;13.543;4.640;6.101;5.275;11.628
1494716341;13.571;4.692;6.108;5.264;11.761
1494716346;13.442;4.642;6.102;5.276;11.807
1494716351;13.441;4.642;6.100;5.275;11.618
1494716356;13.576;4.693;6.102;5.272;11.603
1494716361;13.428;4.630;6.115;5.265;11.765
1494716366;13.428;4.642;6.113;5.275;11.618
1494716371;13.576;4.642;6.109;5.275;11.621
1494716376;13.438;4.692;6.106;5.262;11.797
1494716381;13.442;4.643;6.100;5.275;11.607
1494716386;13.441;4.643;6.100;5.276;11.618
1494716391;13.562;4.687;6.107;5.272;11.615
1494716396;13.425;4.627;6.098;5.263;11.775
1494716401;13.442;4.642;6.102;5.273;11.618
