1494708431;13.557;4.688;6.109;5.283;11.682
1494708436;13.424;4.627;6.119;5.268;11.878
1494708441;13.423;4.638;6.111;5.279;11.685
1494708446;13.560;4.636;6.111;5.278;11.684
1494708451;13.395;4.689;6.112;5.283;11.844
1494708456;13.420;4.637;6.121;5.284;11.606
1494708461;13.405;4.635;6.110;5.280;11.681
1494708467;13.560;4.688;6.110;5.269;11.686
1494708472;13.424;4.635;6.108;5.266;11.875
1494708477;13.423;4.637;6.106;5.266;11.698
1494708482;13.560;4.645;6.112;5.266;11.679
1494708487;13.377;4.685;6.107;5.254;11.889
1494708492;13.406;4.631;6.118;5.267;11.656
1494708497;13.419;4.637;6.112;5.263;11.700
1494708502;13.560;4.688;6.110;5.251;11.698
1494708507;13.424;4.637;6.102;5.259;11.912
1494708512;13.423;4.636;6.104;5.264;11.702
1494708517;13.545;4.670;6.102;5.265;11.693
1494708522;13.380;4.681;6.110;5.257;11.887
1494708527;13.421;4.635;6.102;5.261;11.669
1494708532;13.422;4.636;6.101;5.262;11.697
1494708537;13.560;4.689;6.106;5.255;11.692
1494708542;13.424;4.637;6.114;5.262;11.914
1494708547;13.409;4.630;6.109;5.263;11.684
1494708552;13.542;4.682;6.102;5.263;11.694
1494708557;13.393;4.645;6.101;5.256;11.902
1494708562;13.424;4.637;6.098;5.263;11.666
1494708567;13.422;4.636;6.104;5.261;11.699
1494708572;13.560;4.689;6.109;5.256;11.685
1494708578;13.406;4.629;6.109;5.262;11.870
1494708583;13.401;4.630;6.117;5.264;11.682
1494708588;13.557;4.687;6.105;5.265;11.705
1494708593;13.396;4.645;6.111;5.253;11.905
1494708598;13.424;4.636;6.115;5.263;11.665
1494708603;13.422;4.636;6.113;5.264;11.699
1494708608;13.540;4.678;6.112;5.254;11.676
1494708613;13.420;4.629;6.126;5.268;11.880
1494708618;13.420;4.636;6.104;5.263;11.693
1494708623;13.560;4.690;6.093;5.265;11.693
1494708628;13.396;4.641;6.108;5.255;11.903
1494708633;13.424;4.637;6.104;5.262;11.665
1494708638;13.422;4.637;6.117;5.271;11.667
1494708643;13.557;4.687;6.109;5.263;11.728
1494708648;13.421;4.637;6.110;5.269;11.895
1494708653;13.424;4.639;6.113;5.263;11.655
1494708658;13.548;4.686;6.123;5.264;11.693
1494708663;13.394;4.628;6.106;5.256;11.904
1494708668;13.424;4.640;6.115;5.263;11.604
1494708673;13.425;4.638;6.102;5.265;11.699
1494708678;13.542;4.685;6.121;5.271;11.722
1494708684;13.421;4.637;6.108;5.264;11.789
1494708689;13.406;4.634;6.122;5.269;11.671
1494708694;13.557;4.689;6.103;5.267;11.694
1494708699;13.419;4.630;6.107;5.256;11.898
1494708704;13.424;4.640;6.117;5.265;11.695
1494708709;13.560;4.640;6.110;5.268;11.684
1494708714;13.458;4.685;6.102;5.254;11.874
1494708719;13.424;4.640;6.112;5.268;11.588
1494708724;13.416;4.637;6.110;5.264;11.692
1494708729;13.560;4.691;6.111;5.269;11.693
1494708734;13.424;4.629;6.104;5.256;11.890
1494708739;13.424;4.638;6.101;5.264;11.693
1494708744;13.542;4.640;6.120;5.267;11.685
1494708749;13.392;4.690;6.111;5.256;11.897
1494708754;13.410;4.633;6.107;5.266;11.652
1494708759;13.423;4.639;6.120;5.265;11.698
1494708764;13.560;4.691;6.115;5.260;11.697
1494708769;13.424;4.632;6.109;5.253;11.897
1494708774;13.406;4.633;6.119;5.270;11.677
1494708779;13.557;4.667;6.100;5.267;11.689
1494708784;13.378;4.681;6.117;5.257;11.885
1494708789;13.421;4.638;6.109;5.267;11.654
1494708794;13.423;4.640;6.115;5.267;11.695
1494708800;13.561;4.690;6.104;5.255;11.688
1494708805;13.390;4.632;6.111;5.266;11.874
1494708810;13.421;4.639;6.119;5.269;11.697
1494708815;13.543;4.685;6.106;5.270;11.683
1494708820;13.393;4.641;6.115;5.257;11.888
1494708825;13.425;4.640;6.105;5.268;11.667
1494708830;13.420;4.639;6.113;5.265;11.696
1494708835;13.558;4.683;6.145;5.261;11.713
1494708840;13.421;4.640;6.114;5.269;11.887
1494708845;13.390;4.634;6.113;5.268;11.679
1494708850;13.558;4.690;6.106;5.264;11.695
1494708855;13.408;4.629;6.106;5.256;11.895
1494708860;13.425;4.641;6.109;5.267;11.698
1494708865;13.533;4.639;6.105;5.267;11.653
1494708870;13.532;4.689;6.112;5.255;11.884
1494708875;13.425;4.634;6.112;5.288;11.827
1494708880;13.421;4.639;6.116;5.267;11.691
1494708885;13.561;4.690;6.112;5.264;11.692
1494708890;13.425;4.630;6.111;5.258;11.889
1494708895;13.425;4.640;6.116;5.266;11.694
1494708900;13.546;4.633;6.116;5.265;11.693
1494708905;13.390;4.691;6.104;5.258;11.859
1494708910;13.410;4.639;6.099;5.269;11.665
1494708915;13.424;4.639;6.112;5.264;11.697
1494708921;13.561;4.690;6.109;5.259;11.695
1494708926;13.425;4.635;6.117;5.257;11.893
1494708931;13.410;4.634;6.128;5.268;11.685
1494708936;13.558;4.651;6.119;5.263;11.689
1494708941;13.382;4.685;6.113;5.256;11.884
1494708946;13.424;4.640;6.110;5.267;11.654
1494708951;13.424;4.641;6.123;5.264;11.697
1494708956;13.561;4.691;6.112;5.250;11.687
1494708961;13.408;4.632;6.119;5.263;11.857
1494708966;13.421;4.641;6.113;5.267;11.699
1494708971;13.547;4.684;6.102;5.266;11.684
1494708976;13.394;4.672;6.104;5.253;11.890
1494708981;13.425;4.640;6.111;5.264;11.662
1494708986;13.423;4.641;6.108;5.267;11.697
1494708991;13.543;4.684;6.099;5.258;11.674
1494708996;13.422;4.639;6.112;5.271;11.893
1494709001;13.406;4.633;6.109;5.266;11.659
1494709006;13.558;4.689;6.109;5.263;11.692
1494709011;13.402;4.630;6.098;5.255;11.884
1494709016;13.425;4.641;6.108;5.265;11.697
1494709021;13.479;4.638;6.165;5.269;11.662
1494709026;13.558;4.691;6.109;5.257;11.885
1494709031;13.409;4.633;6.117;5.268;11.855
1494709037;13.421;4.640;6.108;5.266;11.672
1494709042;13.560;4.693;6.110;5.266;11.689
1494709047;13.420;4.630;6.118;5.259;11.884
1494709052;13.425;4.642;6.118;5.271;11.662
1494709057;13.549;4.639;6.099;5.265;11.682
1494709062;13.526;4.691;6.139;5.262;11.836
1494709067;13.422;4.641;6.118;5.269;11.718
1494709072;13.424;4.641;6.113;5.264;11.690
1494709077;13.561;4.693;6.112;5.267;11.687
1494709082;13.425;4.632;6.105;5.258;11.889
1494709087;13.411;4.636;6.117;5.264;11.680
1494709092;13.562;4.641;6.100;5.266;11.671
1494709097;13.384;4.692;6.108;5.257;11.891
1494709102;13.425;4.641;6.111;5.265;11.652
1494709107;13.424;4.642;6.101;5.266;11.689
1494709112;13.561;4.693;6.103;5.262;11.689
1494709117;13.411;4.628;6.120;5.258;11.877
1494709122;13.422;4.640;6.105;5.265;11.695
1494709127;13.544;4.670;6.111;5.267;11.684
1494709132;13.397;4.692;6.103;5.259;11.887
1494709137;13.425;4.639;6.106;5.265;11.653
1494709142;13.424;4.641;6.103;5.265;11.687
1494709147;13.544;4.686;6.122;5.257;11.660
1494709153;13.422;4.636;6.111;5.255;11.886
1494709158;13.408;4.636;6.107;5.268;11.687
1494709163;13.558;4.685;6.107;5.268;11.687
1494709168;13.397;4.690;6.110;5.259;11.889
1494709173;13.426;4.641;6.113;5.266;11.649
1494709178;13.394;4.633;6.108;5.269;11.655
1494709183;13.558;4.691;6.104;5.258;11.679
1494709188;13.405;4.634;6.113;5.273;11.864
1494709193;13.421;4.640;6.119;5.271;11.685
1494709198;13.562;4.692;6.104;5.269;11.687
