1494676030;13.380;4.623;6.116;5.241;11.974
1494676035;13.404;4.635;6.121;5.249;11.821
1494676040;13.493;4.634;6.127;5.248;11.818
1494676045;13.545;4.687;6.119;5.242;11.972
1494676051;13.404;4.634;6.125;5.250;11.857
1494676056;13.404;4.635;6.117;5.250;11.732
1494676061;13.527;4.686;6.119;5.251;11.802
1494676066;13.404;4.624;6.119;5.240;11.973
1494676071;13.354;4.629;6.120;5.250;11.771
1494676076;13.539;4.633;6.120;5.249;11.802
1494676081;13.373;4.685;6.109;5.237;11.973
1494676086;13.404;4.634;6.115;5.250;11.763
1494676091;13.388;4.630;6.124;5.250;11.726
1494676096;13.523;4.679;6.115;5.244;11.770
1494676101;13.396;4.613;6.128;5.243;11.962
1494676106;13.400;4.633;6.120;5.250;11.816
1494676111;13.542;4.644;6.115;5.247;11.820
1494676116;13.374;4.685;6.121;5.237;11.972
1494676121;13.404;4.634;6.126;5.247;11.765
1494676126;13.379;4.627;6.128;5.250;11.793
1494676131;13.538;4.683;6.116;5.240;11.797
1494676136;13.400;4.632;6.121;5.242;11.975
1494676141;13.403;4.632;6.120;5.246;11.824
1494676146;13.541;4.684;6.109;5.244;11.824
1494676151;13.404;4.622;6.125;5.237;11.979
1494676156;13.404;4.633;6.120;5.263;11.775
1494676161;13.538;4.656;6.121;5.248;11.763
1494676167;13.358;4.682;6.112;5.237;11.975
1494676172;13.404;4.632;6.115;5.245;11.772
1494676177;13.402;4.632;6.118;5.243;11.824
1494676182;13.541;4.684;6.111;5.235;11.809
1494676187;13.403;4.633;6.125;5.247;11.981
1494676192;13.387;4.626;6.126;5.248;11.802
1494676197;13.536;4.682;6.120;5.244;11.829
1494676202;13.371;4.620;6.118;5.234;11.985
1494676207;13.403;4.633;6.125;5.244;11.772
1494676212;13.401;4.632;6.125;5.246;11.824
1494676217;13.541;4.682;6.115;5.235;11.906
1494676222;13.404;4.630;6.116;5.245;11.988
1494676227;13.403;4.631;6.117;5.244;11.818
1494676232;13.541;4.682;6.109;5.246;11.819
1494676237;13.382;4.621;6.121;5.240;11.980
1494676242;13.403;4.632;6.113;5.248;11.800
1494676247;13.459;4.629;6.134;5.269;11.784
1494676252;13.538;4.680;6.120;5.237;11.980
1494676257;13.403;4.631;6.121;5.247;11.869
1494676262;13.403;4.631;6.123;5.247;11.825
1494676267;13.541;4.682;6.110;5.236;11.902
1494676272;13.403;4.630;6.121;5.245;11.981
1494676277;13.402;4.631;6.118;5.245;11.823
1494676283;13.524;4.679;6.110;5.247;11.826
1494676288;13.394;4.620;6.112;5.237;11.979
1494676293;13.403;4.629;6.124;5.243;11.822
1494676298;13.473;4.629;6.124;5.243;11.830
1494676303;13.541;4.681;6.100;5.234;11.981
1494676308;13.403;4.631;6.111;5.245;11.937
1494676313;13.384;4.625;6.119;5.247;11.803
1494676318;13.538;4.680;6.119;5.242;11.830
1494676323;13.403;4.619;6.115;5.233;11.981
1494676328;13.403;4.631;6.126;5.244;11.825
1494676333;13.541;4.631;6.123;5.244;11.821
1494676338;13.403;4.682;6.113;5.238;11.982
1494676343;13.373;4.624;6.131;5.248;11.769
1494676348;13.398;4.629;6.121;5.244;11.821
1494676353;13.541;4.682;6.111;5.241;11.827
1494676358;13.403;4.624;6.122;5.235;11.982
1494676363;13.403;4.632;6.127;5.246;11.826
1494676368;13.541;4.671;6.122;5.245;11.826
1494676373;13.349;4.672;6.118;5.240;11.968
1494676378;13.399;4.631;6.119;5.247;11.783
1494676383;13.401;4.632;6.119;5.247;11.824
1494676388;13.541;4.683;6.113;5.236;11.829
1494676393;13.402;4.631;6.120;5.242;11.983
1494676399;13.403;4.632;6.117;5.247;11.820
1494676404;13.541;4.684;6.125;5.258;11.753
1494676409;13.362;4.623;6.122;5.238;11.974
1494676414;13.403;4.632;6.120;5.247;11.787
1494676419;13.401;4.630;6.119;5.244;11.836
1494676424;13.540;4.682;6.112;5.234;11.829
1494676429;13.403;4.630;6.124;5.244;11.979
1494676434;13.402;4.630;6.123;5.247;11.834
1494676439;13.525;4.674;6.119;5.248;11.821
1494676444;13.372;4.619;6.119;5.240;11.979
1494676449;13.402;4.629;6.118;5.247;11.786
1494676454;13.401;4.630;6.116;5.248;11.825
1494676459;13.541;4.682;6.120;5.237;11.811
1494676464;13.402;4.629;6.130;5.246;11.978
1494676469;13.386;4.623;6.131;5.247;11.808
1494676474;13.537;4.680;6.120;5.245;11.829
1494676479;13.391;4.620;6.117;5.239;11.977
1494676484;13.402;4.631;6.127;5.248;11.819
1494676489;13.541;4.630;6.118;5.247;11.824
1494676494;13.490;4.680;6.118;5.237;11.976
1494676499;13.373;4.623;6.121;5.249;11.777
1494676504;13.397;4.629;6.123;5.249;11.836
1494676509;13.540;4.682;6.116;5.247;11.831
1494676515;13.402;4.619;6.124;5.236;11.982
1494676520;13.402;4.629;6.124;5.245;11.828
1494676525;13.541;4.629;6.127;5.246;11.831
1494676530;13.354;4.668;6.115;5.240;11.962
1494676535;13.398;4.628;6.121;5.247;11.774
1494676540;13.401;4.631;6.116;5.246;11.834
1494676545;13.540;4.682;6.123;5.239;11.829
1494676550;13.402;4.626;6.123;5.234;11.982
1494676555;13.402;4.630;6.121;5.246;11.833
1494676560;13.541;4.679;6.160;5.251;11.796
1494676565;13.369;4.622;6.122;5.239;11.978
1494676570;13.401;4.629;6.115;5.244;11.798
1494676575;13.521;4.630;6.124;5.245;11.835
1494676580;13.512;4.682;6.119;5.238;11.978
1494676585;13.402;4.630;6.123;5.248;11.847
1494676590;13.401;4.631;6.127;5.248;11.764
1494676595;13.525;4.680;6.121;5.245;11.820
1494676600;13.402;4.617;6.125;5.238;11.976
1494676605;13.401;4.630;6.120;5.246;11.835
1494676610;13.540;4.627;6.139;5.244;11.836
1494676615;13.371;4.681;6.116;5.237;11.978
1494676620;13.402;4.631;6.124;5.247;11.792
1494676625;13.382;4.626;6.115;5.247;11.826
1494676631;13.540;4.683;6.117;5.243;11.843
1494676636;13.402;4.624;6.122;5.233;11.978
1494676641;13.401;4.632;6.117;5.246;11.826
1494676646;13.540;4.678;6.123;5.246;11.832
1494676651;13.372;4.669;6.108;5.234;11.978
1494676656;13.380;4.625;6.129;5.245;11.762
1494676661;13.396;4.631;6.122;5.246;11.819
1494676666;13.540;4.683;6.124;5.235;11.840
1494676671;13.398;4.629;6.119;5.249;11.974
1494676676;13.401;4.631;6.116;5.246;11.841
1494676681;13.536;4.682;6.122;5.247;11.817
1494676686;13.321;4.610;6.111;5.256;11.899
1494676691;13.375;4.617;6.166;5.273;11.715
1494676696;13.332;4.617;6.128;5.249;11.828
1494676701;13.536;4.679;6.112;5.237;11.801
1494676706;13.401;4.630;6.121;5.248;11.981
1494676711;13.401;4.630;6.119;5.248;11.837
1494676716;13.540;4.683;6.109;5.249;11.838
1494676721;13.382;4.620;6.111;5.240;11.978
1494676726;13.383;4.619;6.123;5.251;11.787
1494676731;13.463;4.629;6.122;5.246;11.824
1494676736;13.539;4.681;6.117;5.235;11.954
1494676741;13.401;4.631;6.121;5.246;11.999
1494676747;13.401;4.631;6.118;5.246;11.836
1494676752;13.539;4.683;6.113;5.245;11.826
1494676757;13.401;4.622;6.122;5.251;11.953
1494676762;13.382;4.627;6.124;5.248;11.827
1494676767;13.539;4.630;6.118;5.247;11.839
1494676772;13.370;4.682;6.118;5.237;11.979
1494676777;13.401;4.630;6.125;5.247;11.794
1494676782;13.400;4.631;6.121;5.246;11.845
1494676787;13.539;4.682;6.119;5.240;11.847
1494676792;13.385;4.621;6.132;5.245;11.974
1494676797;13.397;4.630;6.121;5.247;11.847
1494676802;13.539;4.664;6.122;5.246;11.855
