1494679631;13.527;4.679;6.119;5.225;12.006
1494679636;13.368;4.626;6.122;5.235;12.005
1494679641;13.387;4.628;6.123;5.232;11.914
1494679647;13.527;4.679;6.125;5.230;11.902
1494679652;13.387;4.617;6.122;5.220;12.041
1494679657;13.387;4.627;6.127;5.229;11.913
1494679662;13.523;4.625;6.117;5.231;11.901
1494679667;13.415;4.666;6.142;5.228;11.992
1494679672;13.355;4.617;6.129;5.234;11.857
1494679677;13.370;4.621;6.131;5.236;11.895
1494679682;13.523;4.676;6.121;5.231;11.895
1494679687;13.379;4.614;6.119;5.221;12.042
1494679692;13.387;4.626;6.128;5.234;11.909
1494679697;13.477;4.617;6.135;5.234;11.886
1494679702;13.455;4.676;6.122;5.221;12.039
1494679707;13.383;4.625;6.130;5.235;11.861
1494679712;13.383;4.625;6.132;5.231;11.896
1494679717;13.526;4.677;6.122;5.230;11.899
1494679722;13.384;4.614;6.137;5.225;12.035
1494679727;13.380;4.615;6.139;5.239;11.844
1494679732;13.480;4.615;6.128;5.238;11.843
1494679737;13.325;4.663;6.123;5.228;12.022
1494679742;13.383;4.625;6.130;5.233;11.873
1494679747;13.370;4.620;6.131;5.233;11.893
1494679752;13.523;4.676;6.121;5.229;11.910
1494679757;13.316;4.591;6.171;5.228;12.030
1494679762;13.359;4.614;6.124;5.232;11.894
1494679768;13.523;4.624;6.131;5.244;11.847
1494679773;13.343;4.672;6.122;5.222;12.037
1494679778;13.386;4.627;6.126;5.232;11.872
1494679783;13.385;4.626;6.126;5.230;11.914
1494679788;13.526;4.679;6.125;5.228;11.905
1494679793;13.372;4.613;6.131;5.229;12.001
1494679798;13.366;4.621;6.133;5.245;11.841
1494679803;13.508;4.629;6.128;5.231;11.906
1494679808;13.352;4.679;6.124;5.222;12.039
1494679813;13.387;4.627;6.125;5.229;11.877
1494679818;13.385;4.628;6.126;5.233;11.906
1494679823;13.526;4.679;6.121;5.220;11.904
1494679828;13.387;4.627;6.124;5.227;12.036
1494679833;13.364;4.621;6.123;5.234;11.881
1494679838;13.523;4.679;6.133;5.232;11.910
1494679843;13.357;4.647;6.123;5.218;12.042
1494679848;13.387;4.628;6.128;5.230;11.882
1494679853;13.384;4.628;6.125;5.230;11.904
1494679858;13.526;4.678;6.117;5.218;11.938
1494679863;13.383;4.623;6.150;5.235;12.017
1494679868;13.382;4.627;6.130;5.230;11.901
1494679873;13.526;4.679;6.129;5.228;11.912
1494679878;13.358;4.616;6.125;5.218;12.045
1494679884;13.386;4.628;6.126;5.229;11.874
1494679889;13.427;4.627;6.125;5.226;11.906
1494679894;13.526;4.678;6.121;5.219;11.950
1494679899;13.373;4.627;6.126;5.233;12.090
1494679904;13.385;4.628;6.126;5.228;11.908
1494679909;13.526;4.680;6.118;5.229;11.911
1494679914;13.379;4.617;6.122;5.220;12.043
1494679919;13.386;4.628;6.127;5.229;11.914
1494679924;13.468;4.628;6.126;5.230;11.931
1494679929;13.494;4.672;6.115;5.225;12.018
1494679934;13.370;4.621;6.124;5.230;11.941
1494679939;13.379;4.629;6.130;5.231;11.922
1494679944;13.525;4.680;6.126;5.231;11.918
1494679949;13.386;4.617;6.126;5.220;12.040
1494679954;13.386;4.629;6.128;5.229;11.936
1494679959;13.522;4.618;6.167;5.260;11.863
1494679964;13.352;4.673;6.128;5.220;12.038
1494679969;13.384;4.629;6.133;5.231;11.876
1494679974;13.363;4.623;6.137;5.232;11.892
1494679979;13.522;4.678;6.124;5.226;11.926
1494679984;13.386;4.620;6.134;5.215;12.068
1494679989;13.386;4.628;6.120;5.232;11.900
1494679994;13.511;4.634;6.123;5.231;11.896
1494680000;13.352;4.677;6.121;5.218;12.045
1494680005;13.386;4.628;6.128;5.229;11.882
1494680010;13.384;4.629;6.117;5.230;11.926
1494680015;13.525;4.679;6.124;5.218;11.923
1494680020;13.386;4.626;6.127;5.224;12.045
1494680025;13.362;4.621;6.130;5.232;11.901
1494680030;13.522;4.677;6.121;5.227;11.913
1494680035;13.356;4.653;6.122;5.218;12.052
1494680040;13.385;4.627;6.130;5.230;11.879
1494680045;13.383;4.627;6.140;5.228;11.920
1494680050;13.525;4.678;6.126;5.218;11.922
1494680055;13.377;4.612;6.131;5.236;12.028
1494680060;13.382;4.626;6.124;5.230;11.915
1494680065;13.525;4.678;6.133;5.227;11.915
1494680070;13.356;4.621;6.121;5.219;12.075
1494680075;13.385;4.628;6.124;5.231;11.899
1494680080;13.383;4.627;6.131;5.228;11.918
1494680085;13.525;4.678;6.125;5.227;11.874
1494680090;13.382;4.627;6.138;5.232;12.068
1494680095;13.385;4.628;6.126;5.229;11.930
1494680100;13.525;4.679;6.125;5.229;11.927
1494680105;13.362;4.618;6.123;5.221;12.053
1494680110;13.385;4.629;6.128;5.229;11.905
1494680116;13.387;4.628;6.125;5.230;11.893
1494680121;13.510;4.679;6.123;5.221;11.965
1494680126;13.385;4.629;6.123;5.229;12.075
1494680131;13.384;4.629;6.131;5.229;11.929
1494680136;13.525;4.681;6.128;5.229;11.930
1494680141;13.374;4.618;6.123;5.221;12.072
1494680146;13.385;4.629;6.128;5.229;11.927
1494680151;13.493;4.623;6.131;5.234;11.911
1494680156;13.479;4.679;6.123;5.220;12.061
1494680161;13.385;4.628;6.128;5.230;11.961
1494680166;13.385;4.628;6.127;5.230;11.930
1494680171;13.525;4.680;6.123;5.231;11.933
1494680176;13.385;4.617;6.132;5.220;12.053
1494680181;13.376;4.613;6.134;5.232;11.901
1494680186;13.522;4.627;6.136;5.230;11.923
1494680191;13.412;4.680;6.125;5.218;12.060
1494680196;13.384;4.628;6.132;5.230;11.898
1494680201;13.384;4.630;6.132;5.232;11.941
1494680206;13.524;4.681;6.126;5.230;11.928
1494680211;13.384;4.618;6.138;5.225;12.029
1494680216;13.372;4.628;6.136;5.231;11.925
1494680221;13.525;4.629;6.125;5.231;11.935
1494680226;13.354;4.629;6.121;5.220;12.053
1494680232;13.385;4.629;6.128;5.230;11.900
1494680237;13.436;4.630;6.124;5.232;11.937
1494680242;13.524;4.680;6.120;5.221;11.967
1494680247;13.365;4.621;6.128;5.232;11.988
1494680252;13.379;4.629;6.131;5.231;11.950
1494680257;13.524;4.682;6.116;5.242;11.940
1494680262;13.381;4.615;6.135;5.222;12.050
1494680267;13.385;4.628;6.126;5.229;11.935
1494680272;13.525;4.629;6.135;5.228;11.957
1494680277;13.400;4.676;6.127;5.226;12.046
1494680282;13.381;4.628;6.133;5.233;11.894
1494680287;13.384;4.629;6.131;5.232;11.956
1494680292;13.524;4.680;6.123;5.228;11.936
1494680297;13.384;4.618;6.139;5.222;12.055
1494680302;13.384;4.630;6.130;5.233;11.959
1494680307;13.506;4.622;6.134;5.234;11.904
1494680312;13.385;4.679;6.123;5.220;12.052
1494680317;13.384;4.629;6.135;5.233;11.908
1494680322;13.384;4.631;6.131;5.256;11.901
1494680327;13.509;4.676;6.120;5.234;11.945
1494680332;13.369;4.612;6.134;5.226;12.028
1494680337;13.381;4.628;6.121;5.232;11.953
1494680342;13.524;4.628;6.131;5.233;11.953
1494680348;13.353;4.681;6.125;5.221;12.053
1494680353;13.384;4.630;6.127;5.231;11.913
1494680358;13.365;4.625;6.117;5.237;11.944
1494680363;13.501;4.675;6.118;5.224;11.917
1494680368;13.380;4.624;6.124;5.219;12.048
1494680373;13.384;4.630;6.129;5.230;11.954
1494680378;13.524;4.672;6.121;5.230;11.935
1494680383;13.354;4.671;6.120;5.223;12.070
1494680388;13.349;4.624;6.131;5.234;11.876
1494680393;13.368;4.623;6.149;5.233;11.943
1494680398;13.521;4.681;6.126;5.221;11.926
