1494654428;13.471;4.638;6.097;5.296;11.502
1494654433;13.607;4.691;6.099;5.302;11.502
1494654438;13.476;4.629;6.099;5.286;11.660
1494654443;13.475;4.638;6.100;5.296;11.505
1494654448;13.607;4.638;6.097;5.297;11.503
1494654453;13.448;4.691;6.102;5.292;11.607
1494654458;13.455;4.635;6.100;5.303;11.483
1494654463;13.475;4.640;6.103;5.299;11.513
1494654468;13.607;4.691;6.100;5.296;11.508
1494654473;13.475;4.631;6.093;5.289;11.667
1494654478;13.475;4.640;6.096;5.296;11.498
1494654483;13.607;4.641;6.095;5.299;11.504
1494654488;13.575;4.685;6.089;5.288;11.656
1494654493;13.474;4.641;6.102;5.297;11.552
1494654498;13.475;4.641;6.102;5.295;11.507
1494654503;13.607;4.691;6.098;5.292;11.515
1494654509;13.475;4.630;6.100;5.283;11.676
1494654514;13.475;4.640;6.094;5.293;11.506
1494654519;13.589;4.633;6.089;5.298;11.493
1494654524;13.483;4.690;6.100;5.283;11.660
1494654529;13.475;4.641;6.101;5.295;11.484
1494654534;13.475;4.642;6.099;5.295;11.503
1494654539;13.607;4.693;6.094;5.297;11.506
1494654544;13.475;4.632;6.097;5.285;11.667
1494654549;13.426;4.638;6.093;5.296;11.481
1494654554;13.592;4.637;6.101;5.292;11.501
1494654559;13.446;4.692;6.094;5.282;11.664
1494654564;13.475;4.642;6.101;5.294;11.481
1494654569;13.475;4.643;6.101;5.296;11.503
1494654574;13.607;4.694;6.093;5.290;11.503
1494654579;13.475;4.634;6.094;5.282;11.656
1494654584;13.458;4.637;6.098;5.295;11.494
1494654589;13.603;4.661;6.099;5.294;11.509
1494654594;13.448;4.694;6.092;5.285;11.669
1494654599;13.475;4.643;6.096;5.293;11.485
1494654604;13.475;4.644;6.100;5.296;11.509
1494654609;13.607;4.694;6.099;5.297;11.509
1494654614;13.458;4.627;6.109;5.288;11.638
1494654619;13.472;4.641;6.098;5.292;11.510
1494654625;13.607;4.642;6.097;5.296;11.509
1494654630;13.472;4.695;6.101;5.286;11.655
1494654635;13.475;4.644;6.095;5.297;11.485
1494654640;13.475;4.643;6.103;5.296;11.498
1494654645;13.565;4.689;6.115;5.304;11.488
1494654650;13.472;4.632;6.099;5.287;11.672
1494654655;13.475;4.643;6.094;5.296;11.499
1494654660;13.607;4.643;6.094;5.298;11.509
1494654665;13.448;4.693;6.099;5.288;11.656
1494654670;13.475;4.643;6.096;5.298;11.482
1494654675;13.474;4.637;6.119;5.299;11.495
1494654680;13.603;4.692;6.095;5.291;11.491
1494654685;13.475;4.632;6.094;5.286;11.674
1494654690;13.475;4.643;6.098;5.299;11.508
1494654695;13.607;4.646;6.102;5.296;11.513
1494654700;13.448;4.694;6.104;5.288;11.675
1494654705;13.474;4.643;6.095;5.308;11.446
1494654710;13.457;4.636;6.101;5.296;11.504
1494654715;13.607;4.692;6.104;5.287;11.503
1494654720;13.475;4.637;6.102;5.286;11.652
1494654725;13.474;4.642;6.102;5.297;11.510
1494654730;13.607;4.660;6.100;5.299;11.505
1494654736;13.449;4.693;6.099;5.290;11.649
1494654741;13.458;4.636;6.094;5.301;11.465
1494654746;13.471;4.641;6.095;5.297;11.504
1494654751;13.607;4.692;6.098;5.282;11.506
1494654756;13.475;4.639;6.095;5.288;11.669
1494654761;13.474;4.641;6.103;5.294;11.505
1494654766;13.607;4.692;6.097;5.295;11.511
1494654771;13.418;4.679;6.104;5.290;11.631
1494654776;13.472;4.641;6.101;5.295;11.475
1494654781;13.474;4.643;6.102;5.295;11.504
1494654786;13.607;4.693;6.099;5.283;11.505
1494654791;13.475;4.642;6.105;5.289;11.663
1494654796;13.475;4.641;6.102;5.297;11.501
1494654801;13.599;4.681;6.098;5.297;11.478
1494654806;13.446;4.676;6.094;5.284;11.658
1494654811;13.475;4.641;6.107;5.295;11.470
1494654816;13.474;4.641;6.098;5.293;11.505
1494654821;13.607;4.692;6.102;5.284;11.495
1494654826;13.475;4.640;6.102;5.294;11.663
1494654831;13.475;4.640;6.138;5.299;11.497
1494654836;13.603;4.691;6.098;5.295;11.503
1494654841;13.449;4.650;6.099;5.285;11.662
1494654846;13.474;4.642;6.100;5.289;11.478
1494654852;13.474;4.642;6.090;5.295;11.499
1494654857;13.607;4.694;6.102;5.286;11.502
1494654862;13.475;4.643;6.106;5.295;11.601
1494654867;13.461;4.641;6.103;5.299;11.503
1494654872;13.607;4.694;6.094;5.296;11.509
1494654877;13.449;4.679;6.099;5.289;11.658
1494654882;13.475;4.642;6.112;5.296;11.474
1494654887;13.474;4.642;6.103;5.294;11.501
1494654892;13.607;4.692;6.102;5.282;11.508
1494654897;13.461;4.635;6.102;5.296;11.651
1494654902;13.472;4.641;6.089;5.296;11.505
1494654907;13.607;4.694;6.104;5.298;11.507
1494654912;13.449;4.647;6.141;5.313;11.599
1494654917;13.461;4.635;6.099;5.296;11.471
1494654922;13.470;4.640;6.094;5.294;11.512
1494654927;13.607;4.691;6.106;5.283;11.492
1494654932;13.475;4.640;6.101;5.295;11.660
1494654937;13.474;4.639;6.105;5.293;11.496
1494654942;13.607;4.690;6.099;5.292;11.498
1494654947;13.429;4.623;6.109;5.285;11.637
1494654952;13.472;4.638;6.103;5.295;11.490
1494654957;13.472;4.640;6.104;5.296;11.502
1494654962;13.606;4.692;6.103;5.287;11.474
1494654968;13.474;4.641;6.108;5.298;11.681
1494654973;13.474;4.640;6.104;5.294;11.502
1494654978;13.575;4.683;6.102;5.297;11.493
1494654983;13.450;4.629;6.097;5.284;11.658
1494654988;13.475;4.642;6.104;5.296;11.489
1494654993;13.513;4.641;6.103;5.294;11.504
1494654998;13.606;4.692;6.096;5.283;11.659
1494655003;13.474;4.641;6.110;5.297;11.648
1494655008;13.474;4.635;6.107;5.302;11.484
1494655013;13.603;4.690;6.101;5.297;11.490
1494655018;13.460;4.629;6.097;5.285;11.661
1494655023;13.474;4.641;6.102;5.294;11.492
1494655028;13.521;4.640;6.105;5.295;11.512
1494655033;13.606;4.692;6.104;5.288;11.654
1494655038;13.474;4.641;6.097;5.308;11.644
1494655043;13.471;4.640;6.102;5.295;11.496
1494655048;13.606;4.693;6.102;5.296;11.508
1494655053;13.460;4.631;6.106;5.287;11.664
1494655058;13.474;4.640;6.104;5.297;11.483
1494655063;13.549;4.640;6.101;5.294;11.506
1494655068;13.606;4.692;6.098;5.286;11.645
1494655073;13.439;4.628;6.167;5.331;11.592
1494655078;13.424;4.624;6.164;5.329;11.470
1494655084;13.603;4.691;6.098;5.294;11.501
1494655089;13.462;4.629;6.106;5.284;11.656
1494655094;13.451;4.626;6.159;5.328;11.481
1494655099;13.569;4.639;6.106;5.298;11.499
1494655104;13.540;4.682;6.096;5.290;11.629
1494655109;13.472;4.639;6.102;5.298;11.640
1494655114;13.423;4.625;6.136;5.328;11.447
1494655119;13.603;4.690;6.100;5.295;11.493
1494655124;13.436;4.618;6.205;5.314;11.561
1494655129;13.409;4.622;6.170;5.321;11.427
1494655134;13.509;4.620;6.161;5.302;11.442
1494655139;13.603;4.690;6.100;5.289;11.665
1494655144;13.475;4.642;6.106;5.301;11.668
1494655149;13.474;4.641;6.104;5.297;11.498
1494655154;13.606;4.691;6.104;5.297;11.507
1494655159;13.474;4.629;6.113;5.287;11.657
1494655164;13.474;4.640;6.102;5.298;11.468
1494655169;13.588;4.637;6.099;5.298;11.500
1494655174;13.556;4.691;6.102;5.285;11.655
1494655179;13.474;4.640;6.103;5.296;11.587
1494655184;13.474;4.641;6.101;5.296;11.494
1494655189;13.606;4.692;6.104;5.297;11.503
1494655194;13.475;4.630;6.099;5.287;11.651
1494655199;13.457;4.633;6.098;5.295;11.499
