1494690430;13.378;4.628;6.136;5.249;11.897
1494690435;13.377;4.627;6.138;5.250;11.917
1494690440;13.511;4.670;6.131;5.245;11.928
1494690445;13.375;4.627;6.133;5.253;12.100
1494690450;13.378;4.622;6.172;5.254;11.900
1494690455;13.516;4.678;6.138;5.252;11.910
1494690460;13.360;4.617;6.131;5.244;12.118
1494690465;13.378;4.627;6.142;5.253;11.914
1494690470;13.482;4.626;6.138;5.270;11.901
1494690475;13.511;4.677;6.130;5.242;12.084
1494690480;13.378;4.626;6.134;5.253;11.980
1494690485;13.360;4.624;6.130;5.251;11.912
1494690490;13.519;4.677;6.128;5.248;11.915
1494690495;13.378;4.614;6.135;5.239;12.093
1494690500;13.378;4.625;6.139;5.249;11.895
1494690505;13.504;4.624;6.128;5.248;11.915
1494690510;13.400;4.676;6.129;5.237;12.094
1494690515;13.363;4.618;6.148;5.248;11.896
1494690520;13.376;4.625;6.133;5.247;11.917
1494690525;13.519;4.678;6.129;5.249;11.917
1494690530;13.379;4.615;6.131;5.239;12.110
1494690535;13.359;4.618;6.131;5.248;11.912
1494690541;13.516;4.622;6.133;5.247;11.917
1494690546;13.332;4.670;6.136;5.242;12.067
1494690551;13.375;4.622;6.132;5.264;11.891
1494690556;13.373;4.623;6.140;5.248;11.919
1494690561;13.518;4.673;6.132;5.245;11.918
1494690566;13.375;4.614;6.129;5.239;12.100
1494690571;13.378;4.625;6.136;5.253;11.888
1494690576;13.485;4.605;6.167;5.265;11.908
1494690581;13.344;4.674;6.126;5.240;12.085
1494690586;13.369;4.619;6.139;5.254;11.895
1494690591;13.374;4.623;6.141;5.251;11.917
1494690596;13.488;4.652;6.181;5.265;11.888
1494690601;13.363;4.613;6.145;5.240;12.099
1494690606;13.375;4.623;6.139;5.249;11.920
1494690611;13.519;4.623;6.135;5.252;11.921
1494690616;13.348;4.675;6.133;5.240;12.103
1494690621;13.379;4.623;6.133;5.250;11.899
1494690626;13.373;4.621;6.148;5.255;11.882
1494690631;13.504;4.672;6.133;5.250;11.914
1494690636;13.376;4.617;6.138;5.241;12.106
1494690641;13.379;4.624;6.132;5.250;11.922
1494690646;13.519;4.659;6.138;5.250;11.922
1494690651;13.348;4.677;6.132;5.242;12.084
1494690657;13.379;4.625;6.144;5.251;11.898
1494690662;13.355;4.619;6.144;5.256;11.912
1494690667;13.516;4.675;6.139;5.240;11.922
1494690672;13.379;4.623;6.142;5.240;12.102
1494690677;13.379;4.625;6.132;5.247;11.923
1494690682;13.502;4.671;6.136;5.252;11.910
1494690687;13.345;4.653;6.127;5.242;12.097
1494690692;13.350;4.618;6.147;5.255;11.885
1494690697;13.516;4.620;6.140;5.252;11.921
1494690702;13.347;4.677;6.121;5.242;12.094
1494690707;13.379;4.626;6.135;5.250;11.902
1494690712;13.378;4.626;6.139;5.248;11.923
1494690717;13.519;4.678;6.130;5.241;11.923
1494690722;13.378;4.617;6.152;5.237;12.020
1494690727;13.375;4.626;6.128;5.250;11.917
1494690732;13.520;4.657;6.135;5.251;11.923
1494690737;13.348;4.677;6.132;5.242;12.099
1494690742;13.379;4.627;6.133;5.249;11.901
1494690747;13.374;4.624;6.142;5.248;11.919
1494690752;13.482;4.677;6.128;5.241;11.995
1494690757;13.364;4.625;6.132;5.252;11.899
1494690762;13.378;4.627;6.136;5.251;11.923
1494690767;13.520;4.678;6.130;5.254;11.922
1494690773;13.379;4.615;6.127;5.243;12.083
1494690778;13.369;4.619;6.140;5.251;11.916
1494690783;13.516;4.632;6.144;5.253;11.920
1494690788;13.330;4.669;6.127;5.249;12.028
1494690793;13.375;4.625;6.132;5.251;11.897
1494690798;13.377;4.625;6.133;5.251;11.916
1494690803;13.519;4.678;6.124;5.244;11.919
1494690808;13.379;4.628;6.140;5.258;12.100
1494690813;13.363;4.622;6.149;5.254;11.913
1494690818;13.504;4.669;6.143;5.253;11.901
1494690823;13.330;4.652;6.126;5.242;12.089
1494690828;13.379;4.625;6.135;5.251;11.893
1494690833;13.377;4.625;6.136;5.252;11.921
1494690838;13.520;4.676;6.129;5.243;11.903
1494690843;13.380;4.624;6.143;5.253;11.961
1494690848;13.378;4.624;6.133;5.251;11.917
1494690853;13.504;4.669;6.139;5.255;11.912
1494690858;13.376;4.612;6.142;5.241;12.087
1494690863;13.379;4.623;6.137;5.251;11.917
1494690868;13.520;4.634;6.131;5.251;11.917
1494690873;13.349;4.675;6.124;5.243;12.108
1494690878;13.375;4.622;6.146;5.255;11.892
1494690883;13.346;4.618;6.132;5.258;11.906
1494690888;13.516;4.674;6.127;5.250;11.915
1494690894;13.380;4.618;6.144;5.243;12.091
1494690899;13.379;4.625;6.141;5.254;11.918
1494690904;13.519;4.647;6.142;5.255;11.916
1494690909;13.337;4.673;6.130;5.246;12.077
1494690914;13.375;4.619;6.147;5.264;11.877
1494690919;13.373;4.623;6.131;5.255;11.909
1494690924;13.520;4.674;6.129;5.244;11.909
1494690929;13.379;4.626;6.140;5.256;12.108
1494690934;13.379;4.624;6.137;5.252;11.916
1494690939;13.520;4.676;6.136;5.269;11.900
1494690944;13.345;4.612;6.126;5.246;12.080
1494690949;13.378;4.621;6.142;5.258;11.884
1494690954;13.406;4.617;6.139;5.253;11.914
1494690959;13.515;4.676;6.131;5.245;11.980
1494690964;13.379;4.626;6.128;5.255;11.953
1494690969;13.379;4.625;6.134;5.253;11.915
1494690974;13.520;4.676;6.122;5.252;11.915
1494690979;13.379;4.613;6.132;5.244;12.099
1494690984;13.360;4.618;6.134;5.257;11.898
1494690989;13.517;4.623;6.124;5.253;11.908
1494690994;13.385;4.677;6.127;5.244;12.079
1494690999;13.379;4.626;6.135;5.256;11.889
1494691005;13.379;4.625;6.128;5.252;11.909
1494691010;13.517;4.676;6.123;5.255;11.911
1494691015;13.352;4.608;6.134;5.243;12.046
1494691020;13.376;4.625;6.132;5.252;11.907
1494691025;13.520;4.628;6.136;5.251;11.910
1494691030;13.349;4.676;6.128;5.242;12.070
1494691035;13.379;4.626;6.135;5.252;11.890
1494691040;13.375;4.625;6.137;5.253;11.912
1494691045;13.520;4.674;6.133;5.242;11.897
1494691050;13.343;4.614;6.158;5.257;12.011
1494691055;13.361;4.619;6.147;5.255;11.890
1494691060;13.516;4.677;6.136;5.254;11.915
1494691065;13.349;4.657;6.129;5.245;12.071
1494691070;13.379;4.626;6.135;5.252;11.881
1494691075;13.378;4.626;6.132;5.253;11.909
1494691080;13.520;4.680;6.127;5.243;11.910
1494691085;13.346;4.621;6.132;5.253;12.040
1494691090;13.376;4.624;6.130;5.255;11.912
1494691095;13.520;4.677;6.135;5.252;11.916
1494691100;13.350;4.627;6.127;5.241;12.083
1494691105;13.376;4.625;6.141;5.253;11.895
1494691110;13.377;4.627;6.137;5.255;11.909
1494691116;13.358;4.666;6.166;5.249;12.011
1494691121;13.376;4.626;6.131;5.251;11.886
1494691126;13.378;4.628;6.136;5.254;11.913
1494691131;13.520;4.678;6.128;5.243;11.934
1494691136;13.379;4.627;6.136;5.255;12.065
1494691141;13.379;4.628;6.139;5.253;11.911
1494691145;13.488;4.672;6.140;5.256;11.905
1494691150;13.350;4.614;6.129;5.245;12.059
1494691155;13.380;4.626;6.133;5.252;11.912
1494691160;13.442;4.627;6.140;5.254;11.912
1494691165;13.520;4.679;6.130;5.245;12.093
1494691170;13.380;4.628;6.128;5.254;12.025
1494691175;13.379;4.623;6.144;5.253;11.906
1494691180;13.499;4.672;6.154;5.266;11.894
1494691186;13.357;4.612;6.132;5.247;12.086
1494691191;13.376;4.625;6.133;5.252;11.916
1494691196;13.521;4.628;6.138;5.252;11.911
1494691201;13.436;4.679;6.127;5.246;12.080
