1494683227;13.470;4.630;6.133;5.227;11.960
1494683232;13.484;4.674;6.130;5.222;12.062
1494683238;13.342;4.624;6.145;5.234;11.929
1494683243;13.363;4.630;6.137;5.232;11.955
1494683248;13.517;4.680;6.128;5.221;12.002
1494683253;13.375;4.631;6.132;5.231;12.132
1494683258;13.375;4.629;6.130;5.228;11.956
1494683263;13.517;4.676;6.155;5.233;11.917
1494683268;13.342;4.611;6.136;5.224;12.111
1494683273;13.372;4.630;6.141;5.230;11.935
1494683278;13.405;4.630;6.138;5.230;11.955
1494683283;13.517;4.681;6.128;5.221;12.087
1494683288;13.376;4.629;6.136;5.229;12.148
1494683293;13.375;4.630;6.144;5.231;11.933
1494683298;13.501;4.674;6.165;5.232;11.948
1494683303;13.357;4.618;6.132;5.223;12.130
1494683308;13.375;4.630;6.128;5.230;11.943
1494683313;13.417;4.630;6.128;5.231;11.959
1494683318;13.517;4.681;6.129;5.219;12.137
1494683323;13.376;4.629;6.134;5.228;12.088
1494683328;13.357;4.625;6.155;5.234;11.940
1494683333;13.485;4.671;6.144;5.242;11.877
1494683338;13.354;4.607;6.201;5.227;12.105
1494683343;13.372;4.628;6.134;5.229;11.939
1494683348;13.417;4.629;6.124;5.227;11.956
1494683354;13.517;4.681;6.128;5.218;12.135
1494683359;13.375;4.629;6.141;5.230;12.058
1494683364;13.375;4.630;6.135;5.231;11.957
1494683369;13.498;4.676;6.118;5.231;11.947
1494683374;13.356;4.612;6.138;5.220;12.119
1494683379;13.375;4.629;6.139;5.227;11.949
1494683384;13.473;4.629;6.138;5.228;11.957
1494683389;13.507;4.681;6.122;5.220;12.133
1494683394;13.375;4.631;6.141;5.233;11.956
1494683399;13.354;4.623;6.137;5.232;11.947
1494683404;13.498;4.675;6.134;5.222;11.976
1494683409;13.372;4.629;6.145;5.232;12.133
1494683414;13.375;4.629;6.132;5.228;11.957
1494683419;13.517;4.681;6.124;5.226;11.957
1494683424;13.360;4.619;6.128;5.219;12.132
1494683429;13.348;4.623;6.135;5.230;11.939
1494683434;13.425;4.624;6.137;5.233;11.946
1494683439;13.512;4.680;6.130;5.222;12.133
1494683444;13.376;4.630;6.138;5.232;12.071
1494683449;13.374;4.629;6.130;5.230;11.950
1494683454;13.517;4.681;6.131;5.229;11.950
1494683459;13.367;4.608;6.143;5.223;12.115
1494683464;13.371;4.623;6.159;5.234;11.939
1494683470;13.513;4.627;6.146;5.228;11.948
1494683475;13.445;4.681;6.128;5.220;12.131
1494683480;13.375;4.630;6.131;5.231;11.947
1494683485;13.374;4.630;6.138;5.230;11.952
1494683490;13.517;4.682;6.127;5.234;11.885
1494683495;13.365;4.618;6.150;5.226;12.052
1494683500;13.359;4.629;6.125;5.231;11.947
1494683505;13.516;4.629;6.141;5.232;11.949
1494683510;13.344;4.681;6.128;5.220;12.128
1494683515;13.375;4.629;6.136;5.230;11.931
1494683520;13.374;4.629;6.130;5.229;11.936
1494683525;13.498;4.674;6.131;5.217;12.098
1494683530;13.358;4.624;6.135;5.230;12.137
1494683535;13.374;4.630;6.131;5.229;11.946
1494683540;13.516;4.681;6.126;5.227;11.953
1494683545;13.376;4.618;6.135;5.218;12.134
1494683550;13.375;4.631;6.134;5.230;11.953
1494683555;13.492;4.623;6.134;5.232;11.943
1494683560;13.447;4.674;6.136;5.217;12.127
1494683565;13.371;4.629;6.129;5.232;12.028
1494683570;13.374;4.630;6.134;5.233;11.949
1494683575;13.516;4.681;6.128;5.231;11.944
1494683581;13.376;4.618;6.136;5.220;12.126
1494683586;13.353;4.625;6.143;5.233;11.933
1494683591;13.500;4.625;6.142;5.233;11.945
1494683596;13.409;4.681;6.126;5.223;12.129
1494683601;13.375;4.631;6.132;5.230;11.926
1494683606;13.374;4.632;6.132;5.230;11.947
1494683611;13.516;4.683;6.127;5.231;11.951
1494683616;13.347;4.612;6.144;5.222;12.106
1494683621;13.353;4.624;6.138;5.229;11.942
1494683626;13.513;4.630;6.141;5.230;11.955
1494683631;13.343;4.682;6.129;5.217;12.130
1494683636;13.375;4.631;6.126;5.230;11.935
1494683641;13.373;4.633;6.140;5.228;11.954
1494683646;13.515;4.677;6.131;5.227;12.031
1494683651;13.339;4.627;6.140;5.235;12.100
1494683656;13.371;4.631;6.126;5.230;11.947
1494683661;13.516;4.684;6.124;5.230;11.952
1494683666;13.368;4.621;6.133;5.219;12.130
1494683671;13.375;4.632;6.134;5.227;11.951
1494683676;13.514;4.633;6.152;5.233;11.938
1494683681;13.452;4.683;6.134;5.221;12.125
1494683686;13.356;4.628;6.141;5.233;12.062
1494683691;13.370;4.634;6.129;5.230;11.950
1494683697;13.516;4.685;6.119;5.229;11.949
1494683702;13.375;4.622;6.146;5.222;12.127
1494683707;13.375;4.633;6.137;5.230;11.932
1494683712;13.497;4.630;6.140;5.232;11.943
1494683717;13.391;4.678;6.120;5.227;12.110
1494683722;13.371;4.632;6.142;5.233;11.962
1494683727;13.374;4.633;6.130;5.230;11.951
1494683732;13.516;4.684;6.129;5.231;11.948
1494683737;13.375;4.621;6.129;5.221;12.142
1494683742;13.356;4.625;6.145;5.229;11.948
1494683747;13.497;4.625;6.140;5.232;11.940
1494683752;13.340;4.683;6.130;5.222;12.131
1494683757;13.375;4.634;6.145;5.232;11.930
1494683762;13.374;4.633;6.141;5.232;11.954
1494683767;13.516;4.685;6.133;5.230;11.948
1494683772;13.356;4.617;6.146;5.223;12.105
1494683777;13.342;4.625;6.141;5.233;11.935
1494683782;13.512;4.658;6.138;5.232;11.942
1494683787;13.343;4.685;6.128;5.226;12.129
1494683792;13.375;4.633;6.142;5.232;11.927
1494683797;13.373;4.633;6.139;5.233;11.952
1494683802;13.486;4.677;6.127;5.222;11.935
1494683808;13.371;4.626;6.169;5.231;12.108
1494683813;13.370;4.632;6.133;5.231;11.951
1494683818;13.516;4.685;6.128;5.230;11.953
1494683823;13.344;4.646;6.128;5.221;12.135
1494683828;13.375;4.632;6.129;5.230;11.934
1494683833;13.373;4.630;6.147;5.237;11.923
1494683838;13.512;4.683;6.132;5.226;11.903
1494683843;13.362;4.631;6.154;5.234;12.113
1494683848;13.371;4.630;6.137;5.228;11.949
1494683853;13.516;4.684;6.130;5.228;11.955
1494683858;13.345;4.623;6.124;5.220;12.135
1494683863;13.375;4.634;6.128;5.237;11.899
1494683868;13.360;4.632;6.130;5.233;11.943
1494683873;13.497;4.678;6.128;5.221;11.949
1494683878;13.371;4.634;6.132;5.239;12.134
1494683883;13.374;4.634;6.127;5.232;11.948
1494683888;13.516;4.683;6.127;5.220;11.940
1494683893;13.375;4.633;6.143;5.228;12.131
1494683898;13.355;4.629;6.138;5.232;11.947
1494683903;13.500;4.679;6.142;5.230;11.947
1494683908;13.341;4.621;6.128;5.219;12.135
1494683913;13.375;4.633;6.129;5.228;11.939
1494683918;13.372;4.633;6.127;5.229;11.953
1494683923;13.516;4.686;6.127;5.222;11.986
1494683929;13.356;4.627;6.138;5.230;12.137
1494683934;13.355;4.627;6.162;5.241;11.929
1494683939;13.500;4.679;6.133;5.241;11.894
1494683944;13.338;4.618;6.122;5.220;12.131
1494683949;13.375;4.633;6.129;5.227;11.949
1494683954;13.367;4.634;6.128;5.227;11.954
1494683959;13.516;4.686;6.127;5.219;12.068
1494683964;13.374;4.635;6.130;5.232;12.153
1494683969;13.355;4.628;6.132;5.232;11.951
1494683974;13.500;4.680;6.126;5.231;11.947
1494683979;13.358;4.622;6.127;5.219;12.130
1494683984;13.374;4.634;6.138;5.229;11.936
1494683989;13.445;4.634;6.134;5.229;11.954
1494683994;13.515;4.686;6.126;5.222;12.134
1494683999;13.356;4.628;6.134;5.233;12.026
