1494640028;13.598;4.691;6.113;5.298;11.536
1494640033;13.466;4.629;6.119;5.293;11.680
1494640038;13.462;4.640;6.109;5.298;11.538
1494640043;13.598;4.655;6.111;5.298;11.534
1494640048;13.439;4.690;6.105;5.285;11.680
1494640053;13.466;4.640;6.109;5.297;11.514
1494640058;13.465;4.641;6.111;5.298;11.536
1494640063;13.598;4.690;6.110;5.285;11.488
1494640068;13.452;4.636;6.112;5.284;11.678
1494640073;13.466;4.639;6.110;5.297;11.539
1494640078;13.597;4.691;6.110;5.297;11.539
1494640083;13.439;4.683;6.106;5.287;11.679
1494640088;13.466;4.640;6.110;5.296;11.515
1494640093;13.465;4.639;6.110;5.298;11.533
1494640098;13.584;4.684;6.111;5.289;11.517
1494640103;13.465;4.638;6.109;5.292;11.678
1494640108;13.466;4.640;6.108;5.297;11.538
1494640113;13.598;4.693;6.110;5.298;11.545
1494640118;13.440;4.658;6.113;5.287;11.682
1494640123;13.466;4.640;6.108;5.294;11.512
1494640129;13.451;4.636;6.115;5.302;11.504
1494640134;13.595;4.691;6.113;5.288;11.527
1494640139;13.466;4.640;6.108;5.299;11.687
1494640144;13.466;4.641;6.107;5.296;11.539
1494640149;13.598;4.692;6.105;5.296;11.545
1494640154;13.440;4.639;6.106;5.291;11.680
1494640159;13.449;4.634;6.115;5.299;11.500
1494640164;13.459;4.638;6.108;5.295;11.536
1494640169;13.598;4.691;6.113;5.289;11.605
1494640174;13.466;4.641;6.112;5.300;11.695
1494640179;13.466;4.628;6.112;5.298;11.557
1494640184;13.595;4.690;6.099;5.295;11.527
1494640189;13.431;4.620;6.124;5.293;11.679
1494640194;13.463;4.638;6.112;5.297;11.534
1494640199;13.551;4.638;6.107;5.295;11.541
1494640204;13.598;4.689;6.110;5.286;11.671
1494640209;13.467;4.640;6.110;5.297;11.698
1494640214;13.466;4.641;6.109;5.298;11.540
1494640219;13.598;4.691;6.126;5.304;11.496
1494640224;13.454;4.629;6.113;5.291;11.684
1494640229;13.466;4.640;6.115;5.296;11.541
1494640234;13.528;4.640;6.108;5.295;11.541
1494640239;13.598;4.690;6.110;5.287;11.589
1494640245;13.466;4.639;6.105;5.299;11.688
1494640250;13.466;4.640;6.114;5.301;11.480
1494640255;13.585;4.688;6.111;5.295;11.538
1494640260;13.459;4.628;6.123;5.287;11.682
1494640265;13.466;4.640;6.108;5.297;11.536
1494640270;13.568;4.641;6.110;5.298;11.539
1494640275;13.601;4.691;6.106;5.287;11.683
1494640280;13.467;4.639;6.099;5.296;11.671
1494640285;13.448;4.634;6.104;5.296;11.530
1494640290;13.598;4.691;6.109;5.298;11.540
1494640295;13.467;4.630;6.111;5.288;11.681
1494640300;13.466;4.639;6.095;5.295;11.540
1494640305;13.599;4.640;6.110;5.296;11.537
1494640310;13.487;4.691;6.108;5.289;11.680
1494640315;13.449;4.634;6.104;5.299;11.524
1494640320;13.462;4.639;6.108;5.294;11.542
1494640325;13.598;4.691;6.111;5.296;11.540
1494640330;13.467;4.628;6.113;5.285;11.680
1494640335;13.467;4.639;6.112;5.293;11.521
1494640340;13.515;4.640;6.110;5.294;11.531
1494640345;13.571;4.685;6.122;5.289;11.558
1494640350;13.463;4.639;6.113;5.300;11.631
1494640355;13.466;4.641;6.112;5.297;11.538
1494640361;13.598;4.691;6.099;5.293;11.543
1494640366;13.453;4.630;6.107;5.284;11.683
1494640371;13.467;4.641;6.107;5.294;11.536
1494640376;13.568;4.633;6.124;5.301;11.504
1494640381;13.596;4.691;6.107;5.290;11.591
1494640386;13.467;4.641;6.112;5.299;11.601
1494640391;13.466;4.641;6.109;5.296;11.540
1494640396;13.598;4.690;6.099;5.295;11.539
1494640401;13.460;4.630;6.107;5.287;11.685
1494640406;13.467;4.642;6.124;5.313;11.497
1494640411;13.595;4.640;6.118;5.298;11.537
1494640416;13.535;4.686;6.125;5.292;11.724
1494640421;13.464;4.638;6.104;5.295;11.491
1494640426;13.466;4.641;6.108;5.295;11.539
1494640431;13.598;4.692;6.108;5.296;11.539
1494640436;13.467;4.632;6.115;5.291;11.685
1494640441;13.467;4.641;6.108;5.297;11.538
1494640446;13.598;4.639;6.114;5.296;11.534
1494640451;13.424;4.685;6.127;5.288;11.681
1494640456;13.463;4.640;6.111;5.302;11.512
1494640461;13.466;4.641;6.113;5.297;11.536
1494640466;13.598;4.692;6.106;5.293;11.536
1494640471;13.467;4.632;6.108;5.291;11.679
1494640477;13.467;4.642;6.108;5.299;11.536
1494640482;13.582;4.651;6.117;5.301;11.495
1494640487;13.436;4.690;6.102;5.287;11.687
1494640492;13.467;4.642;6.108;5.299;11.510
1494640497;13.466;4.641;6.107;5.298;11.537
1494640502;13.598;4.691;6.110;5.290;11.536
1494640507;13.467;4.634;6.111;5.286;11.679
1494640512;13.418;4.635;6.114;5.302;11.521
1494640517;13.596;4.676;6.118;5.296;11.533
1494640522;13.440;4.691;6.109;5.285;11.681
1494640527;13.467;4.641;6.106;5.295;11.515
1494640532;13.466;4.641;6.111;5.298;11.538
1494640537;13.599;4.692;6.111;5.288;11.534
1494640542;13.466;4.631;6.119;5.296;11.669
1494640547;13.463;4.640;6.113;5.296;11.531
1494640552;13.599;4.693;6.113;5.298;11.535
1494640557;13.440;4.662;6.105;5.289;11.684
1494640562;13.467;4.641;6.113;5.296;11.510
1494640567;13.465;4.641;6.106;5.294;11.530
1494640572;13.599;4.693;6.109;5.298;11.491
1494640577;13.464;4.642;6.106;5.305;11.691
1494640582;13.467;4.643;6.108;5.298;11.533
1494640587;13.599;4.693;6.102;5.298;11.535
1494640593;13.441;4.631;6.112;5.288;11.676
1494640598;13.467;4.641;6.108;5.296;11.510
1494640603;13.490;4.642;6.110;5.298;11.503
1494640608;13.581;4.690;6.119;5.290;11.563
1494640613;13.467;4.643;6.102;5.299;11.660
1494640618;13.467;4.642;6.108;5.297;11.536
1494640623;13.599;4.694;6.103;5.296;11.533
1494640628;13.455;4.633;6.099;5.290;11.683
1494640633;13.467;4.643;6.109;5.300;11.528
1494640638;13.541;4.635;6.104;5.297;11.533
1494640643;13.596;4.692;6.108;5.285;11.684
1494640648;13.467;4.642;6.098;5.296;11.581
1494640653;13.467;4.643;6.107;5.298;11.535
1494640658;13.599;4.693;6.103;5.297;11.533
1494640663;13.463;4.631;6.108;5.289;11.678
1494640668;13.449;4.636;6.115;5.296;11.468
1494640673;13.537;4.640;6.103;5.295;11.534
1494640678;13.599;4.693;6.108;5.287;11.684
1494640683;13.467;4.643;6.110;5.300;11.610
1494640688;13.467;4.642;6.109;5.296;11.532
1494640693;13.599;4.692;6.104;5.294;11.532
1494640698;13.440;4.625;6.115;5.288;11.666
1494640703;13.464;4.642;6.104;5.300;11.527
1494640709;13.599;4.642;6.110;5.299;11.535
1494640714;13.556;4.692;6.110;5.289;11.679
1494640719;13.467;4.642;6.108;5.297;11.501
1494640724;13.466;4.642;6.110;5.296;11.532
1494640729;13.593;4.681;6.108;5.303;11.502
1494640734;13.464;4.630;6.111;5.288;11.678
1494640739;13.467;4.641;6.110;5.294;11.535
1494640744;13.599;4.641;6.108;5.293;11.533
1494640749;13.497;4.693;6.111;5.285;11.679
1494640754;13.467;4.642;6.107;5.299;11.501
1494640759;13.467;4.643;6.119;5.316;11.500
1494640764;13.596;4.692;6.111;5.297;11.528
1494640769;13.467;4.632;6.113;5.287;11.679
1494640774;13.467;4.643;6.110;5.299;11.530
1494640779;13.599;4.641;6.110;5.299;11.532
1494640784;13.440;4.694;6.107;5.287;11.680
1494640789;13.467;4.643;6.109;5.298;11.445
1494640794;13.452;4.642;6.105;5.298;11.529
1494640799;13.598;4.692;6.110;5.293;11.533
