1494686829;13.373;4.632;6.141;5.240;11.931
1494686834;13.515;4.684;6.135;5.237;11.931
1494686839;13.368;4.621;6.134;5.229;12.121
1494686844;13.354;4.626;6.129;5.240;11.930
1494686849;13.494;4.624;6.148;5.243;11.921
1494686854;13.452;4.682;6.131;5.232;12.133
1494686859;13.373;4.633;6.138;5.242;12.056
1494686864;13.373;4.632;6.136;5.239;11.932
1494686869;13.515;4.683;6.131;5.238;11.936
1494686874;13.352;4.615;6.143;5.230;12.099
1494686879;13.369;4.626;6.162;5.243;11.926
1494686884;13.511;4.631;6.141;5.238;11.930
1494686889;13.342;4.684;6.130;5.230;12.140
1494686894;13.373;4.634;6.140;5.243;11.909
1494686899;13.373;4.632;6.138;5.242;11.936
1494686904;13.507;4.674;6.131;5.242;11.924
1494686909;13.370;4.622;6.135;5.243;12.097
1494686914;13.369;4.631;6.135;5.240;11.934
1494686919;13.515;4.641;6.131;5.238;11.932
1494686924;13.342;4.685;6.131;5.229;12.131
1494686929;13.373;4.634;6.134;5.239;11.914
1494686934;13.372;4.635;6.151;5.251;11.923
1494686939;13.511;4.684;6.137;5.253;11.907
1494686945;13.355;4.624;6.138;5.243;11.968
1494686950;13.354;4.626;6.143;5.239;11.928
1494686955;13.511;4.681;6.133;5.238;11.933
1494686960;13.373;4.621;6.145;5.231;12.143
1494686965;13.373;4.631;6.133;5.239;11.936
1494686970;13.515;4.632;6.142;5.240;11.931
1494686975;13.314;4.676;6.129;5.236;12.104
1494686980;13.346;4.625;6.130;5.244;11.904
1494686985;13.369;4.629;6.136;5.241;11.933
1494686990;13.515;4.682;6.132;5.239;11.933
1494686995;13.373;4.622;6.147;5.230;12.133
1494687000;13.373;4.630;6.131;5.237;11.938
1494687005;13.515;4.678;6.133;5.238;11.925
1494687010;13.353;4.609;6.136;5.229;12.116
1494687015;13.362;4.625;6.138;5.238;11.935
1494687020;13.511;4.629;6.142;5.237;11.938
1494687025;13.423;4.681;6.130;5.226;12.138
1494687030;13.373;4.630;6.130;5.238;11.998
1494687035;13.369;4.629;6.132;5.238;11.931
1494687040;13.515;4.681;6.131;5.238;11.936
1494687045;13.373;4.621;6.137;5.233;12.127
1494687050;13.373;4.630;6.145;5.240;11.933
1494687055;13.514;4.630;6.140;5.239;11.935
1494687061;13.398;4.680;6.132;5.228;12.145
1494687066;13.370;4.628;6.130;5.238;11.963
1494687071;13.368;4.630;6.139;5.240;11.932
1494687076;13.496;4.676;6.141;5.240;11.924
1494687081;13.370;4.619;6.137;5.233;12.133
1494687086;13.373;4.631;6.134;5.242;11.930
1494687091;13.515;4.630;6.143;5.242;11.935
1494687096;13.342;4.682;6.132;5.233;12.138
1494687101;13.373;4.631;6.133;5.243;11.914
1494687106;13.346;4.623;6.135;5.241;11.916
1494687111;13.511;4.680;6.133;5.243;11.927
1494687116;13.374;4.620;6.133;5.232;12.136
1494687121;13.373;4.630;6.140;5.240;11.934
1494687126;13.514;4.629;6.132;5.240;11.931
1494687131;13.342;4.682;6.133;5.231;12.140
1494687136;13.366;4.616;6.144;5.245;11.897
1494687141;13.369;4.630;6.140;5.242;11.933
1494687146;13.515;4.682;6.134;5.237;11.930
1494687151;13.374;4.625;6.149;5.229;12.133
1494687156;13.373;4.631;6.132;5.242;11.930
1494687161;13.515;4.658;6.144;5.241;11.934
1494687166;13.343;4.681;6.138;5.243;12.083
1494687171;13.369;4.629;6.139;5.239;11.911
1494687177;13.372;4.631;6.133;5.242;11.927
1494687182;13.515;4.683;6.130;5.238;11.929
1494687187;13.374;4.624;6.146;5.231;12.129
1494687192;13.373;4.630;6.129;5.241;11.932
1494687197;13.514;4.668;6.133;5.240;11.915
1494687202;13.327;4.671;6.130;5.230;12.124
1494687207;13.373;4.629;6.133;5.239;11.914
1494687212;13.372;4.629;6.127;5.238;11.931
1494687217;13.515;4.681;6.131;5.231;11.927
1494687222;13.374;4.630;6.140;5.243;12.138
1494687227;13.373;4.629;6.136;5.242;11.935
1494687232;13.496;4.674;6.143;5.239;11.933
1494687237;13.340;4.616;6.130;5.225;12.128
1494687242;13.373;4.628;6.143;5.238;11.910
1494687247;13.371;4.627;6.143;5.238;11.928
1494687252;13.515;4.680;6.131;5.230;11.948
1494687257;13.374;4.629;6.134;5.241;12.144
1494687262;13.354;4.623;6.133;5.244;11.925
1494687267;13.511;4.680;6.129;5.242;11.930
1494687272;13.355;4.618;6.132;5.233;12.130
1494687277;13.373;4.629;6.135;5.241;11.927
1494687282;13.420;4.629;6.141;5.239;11.930
1494687287;13.515;4.679;6.130;5.229;12.095
1494687292;13.347;4.622;6.133;5.241;12.099
1494687298;13.369;4.628;6.132;5.239;11.934
1494687303;13.514;4.681;6.122;5.239;11.936
1494687308;13.370;4.619;6.135;5.232;12.132
1494687313;13.372;4.629;6.145;5.241;11.932
1494687318;13.511;4.628;6.143;5.241;11.931
1494687323;13.460;4.668;6.134;5.233;12.113
1494687328;13.370;4.626;6.134;5.240;12.008
1494687333;13.373;4.628;6.140;5.239;11.934
1494687338;13.515;4.679;6.130;5.239;11.936
1494687343;13.374;4.617;6.134;5.231;12.126
1494687348;13.373;4.629;6.152;5.240;11.931
1494687353;13.515;4.629;6.150;5.254;11.913
1494687358;13.339;4.679;6.130;5.230;12.130
1494687363;13.374;4.629;6.127;5.244;11.909
1494687368;13.391;4.628;6.137;5.243;11.930
1494687373;13.515;4.679;6.134;5.232;11.952
1494687378;13.374;4.629;6.130;5.241;12.050
1494687383;13.372;4.627;6.128;5.240;11.924
1494687388;13.499;4.678;6.132;5.238;11.923
1494687393;13.369;4.617;6.138;5.231;12.135
1494687398;13.374;4.628;6.142;5.238;11.932
1494687403;13.488;4.629;6.143;5.240;11.937
1494687408;13.491;4.681;6.134;5.231;12.111
1494687414;13.374;4.628;6.142;5.242;11.910
1494687419;13.357;4.622;6.147;5.242;11.926
1494687424;13.511;4.679;6.133;5.239;11.931
1494687429;13.374;4.617;6.136;5.232;12.129
1494687434;13.374;4.628;6.144;5.240;11.932
1494687439;13.515;4.628;6.140;5.242;11.931
1494687444;13.384;4.680;6.137;5.233;12.135
1494687449;13.322;4.618;6.139;5.250;11.890
1494687454;13.369;4.626;6.146;5.241;11.923
1494687459;13.515;4.679;6.130;5.245;11.923
1494687464;13.375;4.618;6.133;5.234;12.124
1494687469;13.374;4.628;6.135;5.245;11.923
1494687474;13.515;4.637;6.137;5.245;11.922
1494687479;13.343;4.680;6.142;5.250;12.070
1494687484;13.370;4.628;6.130;5.243;11.902
1494687489;13.515;4.624;6.148;5.241;11.924
1494687494;13.381;4.680;6.133;5.232;12.124
1494687499;13.374;4.629;6.140;5.245;11.903
1494687504;13.373;4.629;6.144;5.244;11.926
1494687509;13.515;4.680;6.133;5.241;11.895
1494687514;13.355;4.619;6.153;5.230;12.124
1494687519;13.373;4.629;6.147;5.243;11.931
1494687524;13.515;4.635;6.135;5.241;11.926
1494687530;13.343;4.680;6.138;5.233;12.126
1494687535;13.374;4.630;6.134;5.246;11.901
1494687540;13.373;4.628;6.146;5.243;11.927
1494687545;13.465;4.666;6.181;5.259;11.915
1494687550;13.355;4.609;6.206;5.250;12.113
1494687555;13.370;4.627;6.133;5.244;11.924
1494687560;13.515;4.639;6.138;5.242;11.926
1494687565;13.328;4.675;6.136;5.235;12.094
1494687570;13.371;4.628;6.145;5.244;11.905
1494687575;13.373;4.630;6.141;5.244;11.915
1494687580;13.503;4.677;6.136;5.237;11.920
1494687585;13.375;4.624;6.136;5.230;12.119
1494687590;13.374;4.629;6.141;5.243;11.922
1494687595;13.511;4.653;6.153;5.249;11.910
1494687600;13.340;4.680;6.136;5.237;12.130
