1494719231;13.447;4.640;6.104;5.274;11.766
1494719236;13.446;4.640;6.104;5.276;11.603
1494719241;13.562;4.685;6.105;5.272;11.589
1494719246;13.403;4.623;6.110;5.266;11.744
1494719251;13.444;4.638;6.103;5.276;11.565
1494719256;13.439;4.638;6.104;5.272;11.604
1494719261;13.581;4.689;6.100;5.265;11.766
1494719266;13.447;4.638;6.099;5.274;11.758
1494719271;13.429;4.633;6.099;5.273;11.572
1494719276;13.544;4.684;6.114;5.275;11.569
1494719281;13.429;4.629;6.101;5.266;11.754
1494719286;13.447;4.640;6.106;5.272;11.584
1494719291;13.517;4.640;6.103;5.275;11.605
1494719296;13.581;4.692;6.102;5.264;11.765
1494719302;13.426;4.633;6.105;5.278;11.653
1494719307;13.439;4.631;6.118;5.279;11.582
1494719312;13.578;4.690;6.098;5.273;11.593
1494719317;13.447;4.629;6.115;5.263;11.764
1494719322;13.447;4.640;6.105;5.274;11.601
1494719327;13.581;4.640;6.104;5.275;11.605
1494719332;13.481;4.684;6.110;5.266;11.734
1494719337;13.444;4.639;6.109;5.279;11.548
1494719342;13.443;4.640;6.108;5.276;11.602
1494719347;13.581;4.692;6.101;5.275;11.609
1494719352;13.447;4.630;6.109;5.264;11.766
1494719357;13.447;4.641;6.100;5.275;11.612
1494719362;13.581;4.640;6.097;5.279;11.497
1494719367;13.415;4.689;6.101;5.269;11.743
1494719372;13.444;4.639;6.099;5.275;11.563
1494719377;13.445;4.641;6.105;5.275;11.599
1494719382;13.581;4.689;6.105;5.267;11.606
1494719387;13.447;4.632;6.109;5.263;11.766
1494719392;13.447;4.639;6.093;5.274;11.597
1494719397;13.564;4.668;6.100;5.272;11.588
1494719402;13.405;4.687;6.106;5.266;11.756
1494719407;13.447;4.641;6.107;5.273;11.562
1494719412;13.446;4.641;6.093;5.273;11.604
1494719418;13.581;4.693;6.105;5.266;11.600
1494719423;13.447;4.641;6.107;5.270;11.762
1494719428;13.432;4.634;6.102;5.274;11.597
1494719433;13.564;4.686;6.111;5.277;11.595
1494719438;13.444;4.632;6.110;5.267;11.760
1494719443;13.447;4.641;6.107;5.273;11.606
1494719448;13.581;4.639;6.104;5.272;11.604
1494719453;13.419;4.692;6.105;5.266;11.764
1494719458;13.430;4.635;6.112;5.277;11.552
1494719463;13.432;4.635;6.105;5.277;11.579
1494719468;13.578;4.691;6.106;5.277;11.597
1494719473;13.431;4.626;6.119;5.280;11.739
1494719478;13.444;4.638;6.097;5.273;11.603
1494719483;13.581;4.641;6.102;5.275;11.598
1494719488;13.382;4.685;6.104;5.266;11.740
1494719493;13.444;4.639;6.103;5.273;11.571
1494719498;13.426;4.635;6.097;5.276;11.586
1494719503;13.578;4.689;6.103;5.269;11.568
1494719508;13.439;4.631;6.113;5.264;11.752
1494719513;13.447;4.641;6.105;5.274;11.597
1494719518;13.581;4.663;6.104;5.272;11.597
1494719523;13.420;4.691;6.103;5.264;11.761
1494719528;13.440;4.630;6.121;5.280;11.537
1494719534;13.443;4.639;6.105;5.273;11.594
1494719539;13.564;4.687;6.097;5.262;11.592
1494719544;13.448;4.638;6.105;5.264;11.761
1494719549;13.447;4.640;6.101;5.273;11.600
1494719554;13.581;4.692;6.097;5.274;11.596
1494719559;13.420;4.681;6.111;5.270;11.726
1494719564;13.444;4.640;6.103;5.275;11.556
1494719569;13.432;4.634;6.109;5.274;11.598
1494719574;13.577;4.690;6.107;5.264;11.590
1494719579;13.448;4.640;6.102;5.279;11.756
1494719584;13.447;4.640;6.102;5.273;11.602
1494719589;13.581;4.678;6.097;5.274;11.562
1494719594;13.405;4.689;6.102;5.266;11.748
1494719599;13.430;4.633;6.099;5.275;11.545
1494719604;13.443;4.637;6.101;5.275;11.600
1494719609;13.581;4.690;6.102;5.260;11.595
1494719614;13.448;4.638;6.105;5.268;11.759
1494719619;13.447;4.639;6.102;5.273;11.607
1494719624;13.567;4.685;6.101;5.275;11.592
1494719629;13.397;4.667;6.102;5.265;11.733
1494719634;13.444;4.637;6.097;5.271;11.562
1494719639;13.446;4.639;6.101;5.272;11.599
1494719644;13.581;4.692;6.101;5.265;11.595
1494719650;13.448;4.639;6.105;5.271;11.758
1494719655;13.433;4.633;6.102;5.276;11.585
1494719660;13.567;4.683;6.104;5.275;11.571
1494719665;13.418;4.637;6.098;5.263;11.751
1494719670;13.448;4.640;6.104;5.272;11.572
1494719675;13.444;4.641;6.103;5.275;11.597
1494719680;13.582;4.690;6.105;5.262;11.612
1494719685;13.429;4.633;6.102;5.279;11.743
1494719690;13.444;4.638;6.123;5.278;11.580
1494719695;13.578;4.690;6.108;5.272;11.598
1494719700;13.431;4.629;6.111;5.264;11.758
1494719705;13.448;4.641;6.100;5.275;11.580
1494719710;13.480;4.639;6.103;5.274;11.612
1494719715;13.566;4.682;6.113;5.263;11.657
1494719720;13.445;4.639;6.105;5.281;11.694
1494719725;13.442;4.638;6.109;5.273;11.597
1494719730;13.582;4.691;6.097;5.272;11.598
1494719735;13.443;4.630;6.107;5.266;11.761
1494719740;13.448;4.639;6.089;5.273;11.598
1494719745;13.581;4.638;6.111;5.284;11.580
1494719750;13.534;4.690;6.099;5.266;11.746
1494719755;13.431;4.635;6.109;5.275;11.565
1494719760;13.447;4.639;6.090;5.274;11.606
1494719765;13.582;4.692;6.106;5.275;11.602
1494719771;13.448;4.628;6.111;5.263;11.758
1494719776;13.448;4.639;6.107;5.279;11.517
1494719781;13.575;4.638;6.100;5.275;11.594
1494719786;13.476;4.684;6.110;5.265;11.754
1494719791;13.445;4.640;6.100;5.279;11.562
1494719796;13.447;4.639;6.100;5.273;11.602
1494719801;13.582;4.691;6.105;5.279;11.601
1494719806;13.448;4.628;6.105;5.267;11.760
1494719811;13.430;4.632;6.106;5.275;11.598
1494719816;13.565;4.641;6.099;5.280;11.583
1494719821;13.417;4.688;6.102;5.267;11.758
1494719826;13.448;4.637;6.107;5.275;11.574
1494719831;13.447;4.638;6.106;5.274;11.598
1494719836;13.582;4.690;6.105;5.274;11.597
1494719841;13.431;4.623;6.109;5.266;11.747
1494719846;13.430;4.630;6.105;5.273;11.588
1494719851;13.579;4.653;6.108;5.275;11.606
1494719856;13.420;4.688;6.104;5.265;11.761
1494719861;13.448;4.636;6.100;5.272;11.566
1494719866;13.447;4.637;6.106;5.275;11.598
1494719871;13.561;4.682;6.110;5.260;11.568
1494719876;13.430;4.629;6.117;5.262;11.735
1494719881;13.445;4.638;6.104;5.275;11.601
1494719887;13.582;4.682;6.099;5.272;11.598
1494719892;13.421;4.686;6.101;5.263;11.761
1494719897;13.448;4.638;6.107;5.274;11.572
1494719902;13.427;4.630;6.109;5.272;11.573
1494719907;13.578;4.681;6.130;5.267;11.573
1494719912;13.445;4.638;6.106;5.275;11.748
1494719917;13.448;4.638;6.100;5.273;11.604
1494719922;13.582;4.685;6.100;5.273;11.595
1494719927;13.421;4.690;6.102;5.266;11.760
1494719932;13.448;4.638;6.102;5.291;11.526
1494719937;13.444;4.637;6.101;5.287;11.587
1494719942;13.579;4.689;6.099;5.259;11.596
1494719947;13.449;4.639;6.108;5.269;11.756
1494719952;13.448;4.639;6.109;5.272;11.607
1494719957;13.582;4.689;6.100;5.272;11.596
1494719962;13.421;4.660;6.101;5.265;11.754
1494719967;13.431;4.635;6.099;5.275;11.526
1494719972;13.431;4.635;6.099;5.273;11.596
1494719977;13.582;4.687;6.100;5.262;11.592
1494719982;13.449;4.637;6.108;5.281;11.759
1494719987;13.448;4.637;6.100;5.275;11.595
1494719992;13.582;4.686;6.096;5.271;11.604
1494719997;13.409;4.619;6.103;5.264;11.752
