1494647230;13.450;4.680;6.110;5.291;11.653
1494647235;13.476;4.640;6.108;5.299;11.475
1494647240;13.474;4.641;6.109;5.301;11.506
1494647245;13.607;4.692;6.107;5.293;11.498
1494647250;13.476;4.641;6.111;5.310;11.631
1494647255;13.472;4.639;6.105;5.300;11.510
1494647260;13.607;4.687;6.108;5.302;11.496
1494647265;13.449;4.691;6.111;5.292;11.653
1494647270;13.476;4.640;6.106;5.299;11.481
1494647275;13.474;4.641;6.106;5.299;11.498
1494647281;13.607;4.690;6.108;5.289;11.457
1494647286;13.462;4.636;6.103;5.290;11.654
1494647291;13.476;4.640;6.107;5.299;11.512
1494647296;13.607;4.676;6.104;5.302;11.509
1494647301;13.449;4.692;6.110;5.294;11.653
1494647306;13.476;4.640;6.106;5.300;11.479
1494647311;13.474;4.638;6.108;5.299;11.508
1494647316;13.590;4.684;6.107;5.288;11.510
1494647321;13.473;4.637;6.108;5.290;11.661
1494647326;13.475;4.639;6.106;5.298;11.508
1494647331;13.607;4.691;6.108;5.302;11.504
1494647336;13.449;4.688;6.106;5.290;11.660
1494647341;13.476;4.638;6.107;5.297;11.480
1494647346;13.460;4.633;6.113;5.302;11.501
1494647351;13.603;4.690;6.105;5.291;11.473
1494647356;13.476;4.639;6.106;5.295;11.663
1494647361;13.475;4.639;6.107;5.297;11.510
1494647366;13.607;4.689;6.105;5.296;11.505
1494647371;13.450;4.657;6.107;5.289;11.654
1494647376;13.459;4.633;6.116;5.304;11.459
1494647381;13.471;4.637;6.103;5.297;11.502
1494647386;13.607;4.690;6.106;5.289;11.541
1494647391;13.477;4.640;6.108;5.303;11.664
1494647397;13.476;4.639;6.106;5.299;11.504
1494647402;13.607;4.689;6.105;5.298;11.497
1494647407;13.436;4.640;6.123;5.295;11.610
1494647412;13.473;4.637;6.105;5.303;11.475
1494647417;13.474;4.637;6.111;5.304;11.496
1494647422;13.607;4.688;6.105;5.292;11.551
1494647427;13.476;4.638;6.100;5.311;11.650
1494647432;13.475;4.637;6.106;5.302;11.497
1494647437;13.607;4.685;6.115;5.305;11.479
1494647442;13.447;4.625;6.101;5.294;11.647
1494647447;13.476;4.636;6.097;5.304;11.472
1494647452;13.482;4.636;6.107;5.299;11.495
1494647457;13.607;4.687;6.110;5.295;11.652
1494647462;13.476;4.635;6.104;5.303;11.683
1494647467;13.476;4.637;6.102;5.305;11.464
1494647472;13.593;4.686;6.111;5.303;11.501
1494647477;13.456;4.625;6.106;5.291;11.648
1494647482;13.476;4.636;6.106;5.304;11.472
1494647487;13.558;4.637;6.105;5.306;11.489
1494647492;13.607;4.687;6.108;5.293;11.652
1494647497;13.477;4.636;6.108;5.305;11.608
1494647502;13.458;4.630;6.107;5.302;11.496
1494647507;13.606;4.688;6.109;5.305;11.498
1494647513;13.470;4.626;6.105;5.294;11.649
1494647518;13.476;4.634;6.106;5.301;11.494
1494647523;13.589;4.636;6.107;5.302;11.493
1494647528;13.609;4.687;6.103;5.293;11.662
1494647533;13.462;4.630;6.113;5.306;11.621
1494647538;13.472;4.634;6.107;5.300;11.498
1494647543;13.607;4.686;6.109;5.299;11.500
1494647548;13.474;4.626;6.105;5.295;11.649
1494647553;13.476;4.636;6.107;5.301;11.501
1494647558;13.607;4.634;6.105;5.301;11.503
1494647563;13.564;4.680;6.105;5.294;11.637
1494647568;13.473;4.633;6.111;5.304;11.600
1494647573;13.475;4.633;6.106;5.303;11.499
1494647578;13.607;4.687;6.111;5.304;11.503
1494647583;13.477;4.625;6.119;5.296;11.655
1494647588;13.476;4.634;6.108;5.304;11.494
1494647593;13.586;4.624;6.117;5.302;11.486
1494647598;13.513;4.683;6.104;5.293;11.655
1494647603;13.477;4.635;6.106;5.307;11.521
1494647608;13.476;4.634;6.106;5.303;11.491
1494647613;13.607;4.685;6.107;5.305;11.499
1494647618;13.477;4.624;6.106;5.294;11.650
1494647623;13.476;4.632;6.107;5.308;11.482
1494647629;13.604;4.632;6.106;5.301;11.490
1494647634;13.462;4.685;6.110;5.294;11.651
1494647639;13.477;4.635;6.106;5.305;11.496
1494647644;13.476;4.633;6.107;5.302;11.494
1494647649;13.607;4.685;6.105;5.303;11.503
1494647654;13.477;4.625;6.110;5.302;11.557
1494647659;13.467;4.633;6.105;5.303;11.492
1494647664;13.607;4.627;6.136;5.331;11.388
1494647669;13.454;4.682;6.104;5.293;11.647
1494647674;13.477;4.635;6.106;5.308;11.478
1494647679;13.476;4.633;6.106;5.302;11.498
1494647684;13.607;4.685;6.106;5.302;11.491
1494647689;13.477;4.625;6.106;5.293;11.651
1494647694;13.476;4.635;6.106;5.303;11.500
1494647699;13.579;4.631;6.101;5.321;11.443
1494647704;13.440;4.683;6.111;5.291;11.650
1494647709;13.477;4.636;6.106;5.304;11.480
1494647714;13.475;4.635;6.106;5.302;11.497
1494647719;13.607;4.687;6.110;5.292;11.490
1494647724;13.477;4.632;6.107;5.292;11.648
1494647729;13.459;4.628;6.103;5.307;11.436
1494647734;13.604;4.681;6.104;5.301;11.481
1494647739;13.450;4.679;6.104;5.292;11.653
1494647745;13.477;4.636;6.107;5.301;11.485
1494647750;13.475;4.636;6.106;5.302;11.494
1494647755;13.607;4.687;6.106;5.292;11.491
1494647760;13.464;4.625;6.113;5.302;11.627
1494647765;13.467;4.636;6.105;5.303;11.490
1494647770;13.607;4.687;6.108;5.302;11.500
1494647775;13.450;4.681;6.099;5.290;11.654
1494647780;13.477;4.637;6.107;5.302;11.477
1494647785;13.475;4.635;6.106;5.298;11.492
1494647790;13.607;4.687;6.110;5.300;11.473
1494647795;13.462;4.635;6.095;5.297;11.649
1494647800;13.476;4.635;6.107;5.298;11.493
1494647805;13.607;4.670;6.106;5.302;11.491
1494647810;13.449;4.686;6.106;5.291;11.655
1494647815;13.477;4.635;6.097;5.300;11.477
1494647820;13.475;4.636;6.106;5.304;11.448
1494647825;13.590;4.683;6.106;5.293;11.498
1494647830;13.477;4.630;6.107;5.291;11.648
1494647835;13.477;4.637;6.107;5.299;11.493
1494647840;13.607;4.663;6.107;5.297;11.493
1494647845;13.450;4.688;6.109;5.292;11.663
1494647850;13.477;4.638;6.107;5.300;11.481
1494647855;13.461;4.630;6.110;5.297;11.495
1494647861;13.606;4.688;6.110;5.285;11.498
1494647866;13.477;4.637;6.107;5.289;11.654
1494647871;13.477;4.638;6.105;5.298;11.504
1494647876;13.607;4.687;6.106;5.297;11.490
1494647881;13.450;4.686;6.108;5.290;11.653
1494647886;13.459;4.633;6.105;5.304;11.479
1494647891;13.472;4.637;6.105;5.301;11.493
1494647896;13.607;4.688;6.108;5.285;11.488
1494647901;13.477;4.638;6.106;5.295;11.651
1494647906;13.477;4.640;6.105;5.300;11.498
1494647911;13.608;4.676;6.105;5.301;11.493
1494647916;13.430;4.683;6.110;5.291;11.620
1494647921;13.473;4.637;6.107;5.299;11.482
1494647926;13.475;4.638;6.106;5.299;11.502
1494647931;13.608;4.691;6.107;5.288;11.497
1494647936;13.477;4.637;6.106;5.286;11.654
1494647941;13.477;4.640;6.106;5.297;11.500
1494647946;13.584;4.684;6.121;5.300;11.474
1494647951;13.473;4.628;6.112;5.289;11.653
1494647956;13.477;4.641;6.106;5.299;11.502
1494647961;13.607;4.641;6.106;5.302;11.498
1494647966;13.543;4.690;6.104;5.289;11.650
1494647971;13.477;4.641;6.106;5.303;11.501
1494647977;13.476;4.638;6.113;5.305;11.491
1494647982;13.605;4.691;6.108;5.302;11.490
1494647987;13.477;4.630;6.111;5.292;11.649
1494647992;13.477;4.642;6.105;5.303;11.500
1494647997;13.607;4.640;6.107;5.300;11.498
1494648002;13.491;4.691;6.103;5.291;11.650
