1494668828;13.406;4.626;6.109;5.246;11.735
1494668833;13.552;4.683;6.120;5.247;11.732
1494668838;13.391;4.656;6.117;5.240;11.952
1494668843;13.418;4.633;6.114;5.249;11.696
1494668848;13.416;4.631;6.118;5.246;11.748
1494668853;13.556;4.683;6.104;5.237;11.699
1494668858;13.400;4.627;6.111;5.251;11.925
1494668863;13.415;4.631;6.114;5.248;11.748
1494668868;13.555;4.685;6.107;5.249;11.744
1494668873;13.399;4.622;6.109;5.239;11.957
1494668878;13.418;4.631;6.122;5.246;11.746
1494668883;13.471;4.632;6.109;5.247;11.746
1494668888;13.538;4.676;6.120;5.237;11.916
1494668893;13.415;4.631;6.106;5.245;11.917
1494668898;13.418;4.632;6.106;5.246;11.742
1494668903;13.555;4.683;6.114;5.247;11.747
1494668908;13.419;4.622;6.111;5.241;11.952
1494668913;13.418;4.633;6.114;5.248;11.746
1494668918;13.531;4.624;6.111;5.247;11.705
1494668923;13.552;4.681;6.107;5.236;11.955
1494668928;13.419;4.631;6.106;5.246;11.936
1494668933;13.417;4.632;6.106;5.246;11.749
1494668938;13.555;4.684;6.104;5.248;11.751
1494668944;13.419;4.623;6.112;5.240;11.953
1494668949;13.396;4.626;6.113;5.253;11.704
1494668954;13.552;4.630;6.107;5.246;11.742
1494668959;13.434;4.684;6.104;5.237;11.942
1494668964;13.418;4.634;6.122;5.251;11.697
1494668969;13.417;4.633;6.123;5.248;11.748
1494668974;13.555;4.683;6.104;5.250;11.746
1494668979;13.411;4.605;6.117;5.244;11.915
1494668984;13.415;4.632;6.107;5.248;11.752
1494668989;13.555;4.657;6.107;5.251;11.739
1494668994;13.389;4.684;6.117;5.242;11.960
1494668999;13.418;4.633;6.104;5.247;11.696
1494669004;13.417;4.632;6.103;5.249;11.745
1494669009;13.555;4.683;6.118;5.243;11.690
1494669014;13.415;4.628;6.109;5.241;11.929
1494669019;13.417;4.632;6.104;5.248;11.748
1494669024;13.555;4.685;6.106;5.250;11.744
1494669029;13.390;4.655;6.104;5.240;11.969
1494669034;13.418;4.633;6.110;5.247;11.702
1494669039;13.416;4.632;6.104;5.246;11.753
1494669044;13.533;4.678;6.118;5.236;11.778
1494669049;13.418;4.633;6.118;5.250;11.935
1494669054;13.417;4.633;6.104;5.249;11.749
1494669060;13.554;4.683;6.117;5.245;11.777
1494669065;13.400;4.621;6.106;5.238;11.933
1494669070;13.418;4.631;6.117;5.244;11.770
1494669075;13.458;4.625;6.118;5.245;11.744
1494669080;13.551;4.682;6.104;5.237;11.960
1494669085;13.418;4.633;6.108;5.250;11.809
1494669090;13.417;4.632;6.121;5.246;11.750
1494669095;13.554;4.682;6.118;5.245;11.741
1494669100;13.418;4.620;6.111;5.235;11.961
1494669105;13.399;4.626;6.116;5.251;11.706
1494669110;13.551;4.631;6.109;5.246;11.750
1494669115;13.415;4.682;6.107;5.235;11.983
1494669120;13.418;4.632;6.121;5.248;11.704
1494669125;13.417;4.632;6.117;5.245;11.745
1494669130;13.554;4.683;6.108;5.245;11.781
1494669135;13.380;4.614;6.119;5.240;11.937
1494669140;13.414;4.630;6.122;5.243;11.739
1494669145;13.554;4.630;6.120;5.245;11.751
1494669150;13.388;4.683;6.117;5.237;11.977
1494669155;13.418;4.632;6.110;5.248;11.722
1494669160;13.416;4.631;6.119;5.245;11.751
1494669165;13.554;4.671;6.120;5.238;11.721
1494669170;13.414;4.628;6.118;5.238;11.931
1494669175;13.417;4.632;6.116;5.247;11.743
1494669181;13.554;4.682;6.116;5.246;11.758
1494669186;13.390;4.639;6.106;5.238;11.973
1494669191;13.418;4.633;6.122;5.250;11.705
1494669196;13.416;4.631;6.145;5.254;11.707
1494669201;13.551;4.683;6.111;5.238;11.756
1494669206;13.417;4.632;6.124;5.249;11.960
1494669211;13.417;4.633;6.107;5.248;11.745
1494669216;13.554;4.685;6.118;5.248;11.748
1494669221;13.391;4.624;6.115;5.241;11.977
1494669226;13.417;4.634;6.117;5.250;11.685
1494669231;13.456;4.631;6.109;5.246;11.756
1494669236;13.554;4.685;6.105;5.238;11.871
1494669241;13.417;4.634;6.111;5.248;11.742
1494669246;13.417;4.634;6.117;5.246;11.743
1494669251;13.554;4.686;6.110;5.249;11.747
1494669256;13.399;4.624;6.117;5.242;11.970
1494669261;13.398;4.628;6.117;5.247;11.744
1494669266;13.527;4.633;6.115;5.245;11.753
1494669271;13.532;4.684;6.115;5.237;11.977
1494669276;13.417;4.634;6.121;5.248;11.703
1494669281;13.416;4.634;6.118;5.249;11.745
1494669286;13.554;4.686;6.104;5.250;11.752
1494669291;13.402;4.618;6.124;5.240;11.959
1494669297;13.413;4.634;6.113;5.247;11.753
1494669302;13.553;4.632;6.107;5.247;11.745
1494669307;13.387;4.686;6.117;5.239;11.974
1494669312;13.417;4.634;6.123;5.249;11.709
1494669317;13.416;4.635;6.110;5.249;11.748
1494669322;13.535;4.680;6.121;5.246;11.712
1494669327;13.413;4.628;6.117;5.236;11.975
1494669332;13.417;4.636;6.108;5.250;11.758
1494669337;13.553;4.674;6.115;5.249;11.746
1494669342;13.388;4.682;6.114;5.240;11.973
1494669347;13.417;4.635;6.124;5.249;11.710
1494669352;13.379;4.626;6.109;5.250;11.745
1494669357;13.550;4.684;6.109;5.240;11.755
1494669362;13.416;4.632;6.125;5.235;11.973
1494669367;13.416;4.635;6.108;5.249;11.747
1494669372;13.553;4.671;6.122;5.250;11.748
1494669377;13.384;4.684;6.105;5.238;11.959
1494669382;13.416;4.634;6.108;5.250;11.659
1494669387;13.400;4.634;6.108;5.251;11.741
1494669392;13.554;4.686;6.118;5.241;11.735
1494669397;13.417;4.634;6.121;5.251;11.974
1494669403;13.415;4.634;6.109;5.247;11.756
1494669408;13.553;4.685;6.120;5.249;11.763
1494669413;13.389;4.623;6.110;5.240;11.977
1494669418;13.401;4.627;6.110;5.247;11.737
1494669423;13.409;4.628;6.123;5.250;11.651
1494669428;13.535;4.679;6.111;5.240;11.847
1494669433;13.413;4.633;6.114;5.250;11.968
1494669438;13.415;4.634;6.110;5.246;11.751
1494669443;13.553;4.684;6.114;5.245;11.755
1494669448;13.411;4.623;6.114;5.239;11.978
1494669453;13.416;4.634;6.114;5.248;11.752
1494669458;13.532;4.628;6.119;5.251;11.720
1494669463;13.516;4.683;6.108;5.235;11.977
1494669468;13.416;4.634;6.122;5.248;11.753
1494669473;13.415;4.635;6.123;5.248;11.752
1494669478;13.553;4.685;6.118;5.245;11.753
1494669483;13.417;4.625;6.102;5.237;11.981
1494669488;13.401;4.629;6.116;5.247;11.758
1494669493;13.550;4.633;6.114;5.248;11.744
1494669498;13.387;4.686;6.107;5.237;11.980
1494669503;13.416;4.635;6.105;5.248;11.713
1494669508;13.415;4.635;6.119;5.248;11.759
1494669513;13.553;4.686;6.117;5.243;11.753
1494669518;13.391;4.620;6.141;5.241;11.936
1494669524;13.413;4.633;6.106;5.247;11.743
1494669529;13.553;4.662;6.123;5.248;11.757
1494669534;13.387;4.687;6.105;5.240;11.981
1494669539;13.416;4.634;6.106;5.246;11.709
1494669544;13.415;4.635;6.107;5.247;11.758
1494669549;13.553;4.683;6.193;5.239;11.711
1494669554;13.413;4.634;6.121;5.243;11.960
1494669559;13.416;4.636;6.117;5.248;11.764
1494669564;13.553;4.688;6.118;5.250;11.760
1494669569;13.388;4.636;6.118;5.240;11.974
1494669574;13.416;4.634;6.109;5.246;11.715
1494669579;13.414;4.635;6.109;5.263;11.730
1494669584;13.549;4.687;6.110;5.241;11.951
1494669589;13.416;4.635;6.125;5.249;11.976
1494669594;13.415;4.634;6.110;5.247;11.758
1494669599;13.553;4.686;6.103;5.248;11.756
