1494701229;13.404;4.640;6.122;5.275;11.791
1494701234;13.543;4.692;6.127;5.277;11.789
1494701239;13.405;4.630;6.128;5.270;11.950
1494701244;13.390;4.635;6.129;5.277;11.783
1494701249;13.525;4.633;6.121;5.275;11.769
1494701254;13.381;4.691;6.114;5.266;11.947
1494701259;13.405;4.643;6.119;5.279;11.750
1494701264;13.404;4.642;6.110;5.277;11.799
1494701269;13.543;4.692;6.115;5.269;11.791
1494701274;13.387;4.630;6.124;5.268;11.941
1494701279;13.386;4.635;6.117;5.278;11.767
1494701284;13.539;4.642;6.128;5.276;11.791
1494701289;13.375;4.694;6.109;5.267;11.951
1494701294;13.405;4.643;6.120;5.276;11.749
1494701299;13.404;4.642;6.110;5.274;11.792
1494701304;13.516;4.686;6.123;5.272;11.768
1494701309;13.397;4.630;6.123;5.269;11.948
1494701314;13.401;4.640;6.126;5.274;11.789
1494701319;13.543;4.682;6.110;5.273;11.798
1494701324;13.376;4.682;6.112;5.266;11.950
1494701329;13.405;4.641;6.115;5.275;11.756
1494701334;13.403;4.632;6.128;5.275;11.781
1494701340;13.539;4.689;6.126;5.280;11.771
1494701345;13.402;4.639;6.127;5.280;11.950
1494701350;13.405;4.641;6.128;5.274;11.795
1494701355;13.543;4.693;6.125;5.271;11.795
1494701360;13.377;4.632;6.114;5.263;11.953
1494701365;13.405;4.644;6.127;5.277;11.723
1494701370;13.416;4.640;6.115;5.278;11.758
1494701375;13.529;4.692;6.123;5.265;11.953
1494701380;13.405;4.641;6.120;5.276;11.946
1494701385;13.404;4.642;6.117;5.275;11.798
1494701390;13.544;4.694;6.118;5.274;11.792
1494701395;13.406;4.631;6.119;5.263;11.952
1494701400;13.390;4.634;6.128;5.272;11.791
1494701405;13.525;4.634;6.122;5.272;11.787
1494701410;13.455;4.694;6.110;5.266;11.956
1494701415;13.405;4.643;6.110;5.277;11.726
1494701420;13.404;4.642;6.115;5.272;11.785
1494701425;13.543;4.693;6.112;5.276;11.778
1494701430;13.388;4.625;6.114;5.268;11.946
1494701435;13.387;4.636;6.123;5.277;11.791
1494701440;13.540;4.648;6.120;5.274;11.792
1494701445;13.361;4.687;6.123;5.265;11.950
1494701450;13.402;4.642;6.120;5.276;11.755
1494701456;13.404;4.642;6.126;5.275;11.795
1494701461;13.507;4.687;6.133;5.271;11.776
1494701466;13.402;4.632;6.125;5.269;11.959
1494701471;13.392;4.637;6.119;5.275;11.775
1494701476;13.540;4.672;6.148;5.279;11.768
1494701481;13.373;4.692;6.121;5.265;11.953
1494701486;13.405;4.642;6.126;5.273;11.759
1494701491;13.404;4.642;6.120;5.275;11.797
1494701496;13.544;4.694;6.110;5.266;11.798
1494701501;13.388;4.636;6.130;5.272;11.955
1494701506;13.402;4.640;6.117;5.288;11.751
1494701511;13.540;4.692;6.122;5.273;11.797
1494701516;13.377;4.634;6.103;5.266;11.962
1494701521;13.405;4.642;6.129;5.276;11.762
1494701526;13.403;4.642;6.115;5.275;11.799
1494701531;13.508;4.686;6.127;5.266;11.769
1494701536;13.402;4.641;6.130;5.278;11.940
1494701541;13.390;4.640;6.114;5.274;11.796
1494701546;13.543;4.693;6.121;5.272;11.801
1494701551;13.382;4.629;6.109;5.261;11.960
1494701556;13.405;4.641;6.117;5.271;11.763
1494701561;13.459;4.635;6.135;5.280;11.778
1494701566;13.540;4.692;6.122;5.266;11.899
1494701571;13.390;4.635;6.116;5.275;11.985
1494701577;13.404;4.641;6.126;5.273;11.795
1494701582;13.544;4.692;6.112;5.274;11.793
1494701587;13.406;4.631;6.129;5.267;11.962
1494701592;13.405;4.640;6.123;5.284;11.760
1494701597;13.540;4.640;6.114;5.276;11.790
1494701602;13.403;4.688;6.126;5.268;11.962
1494701607;13.402;4.641;6.126;5.276;11.753
1494701612;13.405;4.640;6.120;5.273;11.799
1494701617;13.543;4.692;6.109;5.271;11.796
1494701622;13.406;4.632;6.120;5.267;11.962
1494701627;13.390;4.634;6.121;5.276;11.782
1494701632;13.526;4.661;6.118;5.274;11.769
1494701637;13.373;4.690;6.121;5.264;11.959
1494701642;13.406;4.641;6.127;5.276;11.755
1494701647;13.405;4.641;6.127;5.276;11.792
1494701652;13.544;4.692;6.121;5.266;11.795
1494701657;13.388;4.630;6.117;5.261;11.955
1494701662;13.381;4.635;6.124;5.278;11.777
1494701667;13.540;4.693;6.126;5.276;11.789
1494701672;13.378;4.669;6.115;5.266;11.959
1494701677;13.406;4.641;6.113;5.274;11.759
1494701682;13.404;4.640;6.112;5.273;11.790
1494701688;13.507;4.685;6.124;5.268;11.781
1494701693;13.402;4.637;6.141;5.287;11.948
1494701698;13.402;4.640;6.118;5.275;11.789
1494701703;13.544;4.693;6.117;5.273;11.794
1494701708;13.378;4.641;6.109;5.265;11.961
1494701713;13.403;4.643;6.114;5.277;11.755
1494701718;13.401;4.633;6.129;5.277;11.769
1494701723;13.537;4.685;6.152;5.267;11.942
1494701728;13.403;4.640;6.131;5.277;11.944
1494701733;13.405;4.641;6.128;5.275;11.785
1494701738;13.544;4.692;6.111;5.274;11.799
1494701743;13.397;4.630;6.119;5.266;11.961
1494701748;13.406;4.641;6.120;5.285;11.773
1494701753;13.541;4.639;6.126;5.278;11.775
1494701758;13.490;4.691;6.114;5.267;11.958
1494701763;13.406;4.641;6.119;5.277;11.749
1494701768;13.405;4.642;6.110;5.275;11.795
1494701773;13.544;4.692;6.117;5.272;11.788
1494701778;13.406;4.630;6.131;5.266;11.960
1494701783;13.388;4.635;6.118;5.276;11.777
1494701788;13.529;4.634;6.113;5.274;11.785
1494701793;13.376;4.691;6.117;5.264;11.955
1494701798;13.406;4.640;6.115;5.276;11.756
1494701804;13.405;4.641;6.127;5.276;11.797
1494701809;13.544;4.692;6.121;5.266;11.789
1494701814;13.388;4.629;6.115;5.263;11.957
1494701819;13.390;4.635;6.133;5.276;11.791
1494701824;13.541;4.675;6.113;5.275;11.790
1494701829;13.377;4.691;6.110;5.263;11.957
1494701834;13.406;4.641;6.119;5.272;11.735
1494701839;13.405;4.642;6.118;5.275;11.793
1494701844;13.525;4.685;6.121;5.265;11.735
1494701849;13.389;4.634;6.121;5.277;11.943
1494701854;13.403;4.640;6.126;5.273;11.793
1494701859;13.544;4.693;6.127;5.274;11.796
1494701864;13.378;4.629;6.110;5.262;11.955
1494701869;13.407;4.641;6.107;5.273;11.770
1494701874;13.409;4.632;6.131;5.277;11.772
1494701879;13.541;4.688;6.124;5.262;11.882
1494701884;13.389;4.634;6.130;5.274;11.959
1494701889;13.406;4.641;6.112;5.274;11.792
1494701894;13.544;4.693;6.116;5.276;11.775
1494701899;13.392;4.630;6.121;5.264;11.954
1494701904;13.407;4.641;6.125;5.274;11.749
1494701909;13.500;4.635;6.121;5.276;11.791
1494701914;13.506;4.688;6.122;5.267;11.957
1494701920;13.403;4.641;6.109;5.275;11.883
1494701925;13.406;4.641;6.109;5.274;11.791
1494701930;13.544;4.693;6.116;5.276;11.788
1494701935;13.407;4.629;6.126;5.267;11.956
1494701940;13.391;4.632;6.120;5.273;11.784
1494701945;13.526;4.684;6.112;5.276;11.761
1494701950;13.375;4.653;6.108;5.265;11.957
1494701955;13.407;4.641;6.110;5.275;11.749
1494701960;13.405;4.640;6.113;5.276;11.788
1494701965;13.544;4.689;6.121;5.263;11.906
1494701970;13.392;4.632;6.152;5.281;11.953
1494701975;13.381;4.633;6.126;5.278;11.766
1494701980;13.541;4.690;6.125;5.276;11.780
1494701985;13.381;4.627;6.119;5.264;11.955
1494701990;13.407;4.639;6.117;5.274;11.766
1494701995;13.475;4.640;6.128;5.278;11.784
1494702000;13.544;4.691;6.114;5.273;11.941
