1494661630;13.506;4.694;6.089;5.265;11.729
1494661635;13.455;4.643;6.099;5.276;11.548
1494661640;13.454;4.644;6.097;5.274;11.579
1494661645;13.556;4.686;6.094;5.278;11.551
1494661650;13.452;4.631;6.098;5.267;11.734
1494661655;13.455;4.644;6.096;5.277;11.578
1494661660;13.588;4.649;6.092;5.272;11.576
1494661665;13.427;4.694;6.104;5.265;11.734
1494661670;13.455;4.643;6.092;5.273;11.544
1494661675;13.431;4.636;6.096;5.279;11.532
1494661680;13.573;4.687;6.104;5.269;11.577
1494661685;13.452;4.638;6.106;5.259;11.735
1494661690;13.455;4.642;6.093;5.273;11.578
1494661695;13.588;4.690;6.091;5.276;11.571
1494661700;13.428;4.686;6.094;5.264;11.733
1494661705;13.419;4.635;6.102;5.275;11.531
1494661711;13.450;4.640;6.103;5.275;11.576
1494661716;13.588;4.693;6.102;5.263;11.613
1494661721;13.454;4.643;6.103;5.280;11.734
1494661726;13.454;4.643;6.099;5.277;11.575
1494661731;13.588;4.694;6.099;5.275;11.576
1494661736;13.394;4.623;6.108;5.266;11.701
1494661741;13.451;4.642;6.091;5.277;11.543
1494661746;13.465;4.642;6.099;5.277;11.580
1494661751;13.588;4.693;6.099;5.263;11.738
1494661756;13.455;4.641;6.103;5.276;11.693
1494661761;13.454;4.642;6.100;5.277;11.577
1494661766;13.587;4.690;6.108;5.282;11.530
1494661771;13.452;4.629;6.107;5.265;11.735
1494661776;13.454;4.642;6.098;5.273;11.571
1494661781;13.588;4.643;6.093;5.275;11.579
1494661786;13.495;4.693;6.094;5.265;11.739
1494661791;13.454;4.640;6.093;5.273;11.552
1494661796;13.454;4.642;6.104;5.278;11.494
1494661801;13.573;4.691;6.107;5.275;11.574
1494661806;13.454;4.628;6.115;5.270;11.729
1494661811;13.451;4.641;6.099;5.273;11.577
1494661816;13.587;4.641;6.093;5.272;11.575
1494661821;13.426;4.693;6.099;5.263;11.746
1494661827;13.454;4.643;6.094;5.275;11.555
1494661832;13.435;4.636;6.094;5.276;11.581
1494661837;13.586;4.694;6.100;5.265;11.581
1494661842;13.454;4.638;6.110;5.260;11.736
1494661847;13.454;4.643;6.097;5.276;11.576
1494661852;13.587;4.691;6.090;5.271;11.588
1494661857;13.427;4.684;6.102;5.262;11.743
1494661862;13.436;4.637;6.095;5.277;11.535
1494661867;13.449;4.640;6.099;5.269;11.588
1494661872;13.587;4.693;6.104;5.263;11.586
1494661877;13.454;4.642;6.104;5.269;11.740
1494661882;13.454;4.642;6.097;5.272;11.583
1494661887;13.587;4.694;6.094;5.272;11.583
1494661892;13.408;4.633;6.099;5.266;11.724
1494661897;13.451;4.639;6.104;5.270;11.540
1494661902;13.452;4.642;6.106;5.273;11.586
1494661907;13.587;4.692;6.104;5.263;11.562
1494661912;13.454;4.642;6.108;5.272;11.734
1494661917;13.453;4.640;6.102;5.273;11.577
1494661922;13.579;4.675;6.105;5.273;11.570
1494661927;13.429;4.629;6.106;5.264;11.730
1494661932;13.453;4.642;6.105;5.275;11.569
1494661938;13.488;4.639;6.100;5.271;11.587
1494661943;13.587;4.694;6.107;5.265;11.662
1494661948;13.454;4.640;6.105;5.273;11.745
1494661953;13.453;4.641;6.094;5.275;11.523
1494661958;13.573;4.690;6.086;5.270;11.583
1494661963;13.450;4.629;6.107;5.265;11.736
1494661968;13.453;4.640;6.111;5.270;11.585
1494661973;13.587;4.641;6.106;5.274;11.588
1494661978;13.511;4.690;6.099;5.260;11.738
1494661983;13.453;4.639;6.101;5.273;11.602
1494661988;13.437;4.635;6.107;5.273;11.580
1494661993;13.587;4.690;6.096;5.269;11.580
1494661998;13.453;4.631;6.108;5.265;11.743
1494662003;13.453;4.639;6.106;5.270;11.580
1494662008;13.587;4.639;6.094;5.272;11.584
1494662013;13.489;4.690;6.102;5.263;11.742
1494662018;13.440;4.635;6.099;5.272;11.694
1494662023;13.449;4.638;6.100;5.272;11.584
1494662028;13.587;4.690;6.091;5.268;11.586
1494662033;13.453;4.631;6.102;5.262;11.740
1494662038;13.453;4.639;6.098;5.268;11.586
1494662043;13.587;4.640;6.098;5.270;11.585
1494662049;13.408;4.685;6.108;5.262;11.716
1494662054;13.450;4.638;6.105;5.270;11.559
1494662059;13.452;4.640;6.093;5.271;11.585
1494662064;13.550;4.683;6.102;5.267;11.567
1494662069;13.450;4.630;6.095;5.255;11.755
1494662074;13.453;4.640;6.109;5.273;11.577
1494662079;13.552;4.670;6.099;5.276;11.582
1494662084;13.422;4.690;6.096;5.264;11.741
1494662089;13.453;4.641;6.093;5.268;11.559
1494662094;13.451;4.640;6.094;5.267;11.587
1494662099;13.586;4.692;6.094;5.260;11.571
1494662104;13.453;4.641;6.093;5.274;11.741
1494662109;13.451;4.629;6.102;5.271;11.568
1494662114;13.583;4.691;6.099;5.269;11.585
1494662119;13.427;4.630;6.094;5.259;11.744
1494662124;13.452;4.640;6.102;5.268;11.578
1494662129;13.468;4.641;6.098;5.271;11.584
1494662134;13.586;4.691;6.098;5.260;11.591
1494662139;13.453;4.640;6.090;5.292;11.707
1494662144;13.449;4.639;6.112;5.268;11.583
1494662149;13.586;4.692;6.107;5.269;11.579
1494662154;13.426;4.629;6.093;5.260;11.742
1494662160;13.453;4.639;6.097;5.270;11.568
1494662165;13.446;4.639;6.113;5.271;11.585
1494662170;13.586;4.692;6.092;5.263;11.638
1494662175;13.435;4.637;6.105;5.271;11.738
1494662180;13.452;4.640;6.103;5.270;11.594
1494662185;13.586;4.691;6.099;5.270;11.593
1494662190;13.439;4.628;6.099;5.259;11.750
1494662195;13.452;4.640;6.107;5.270;11.598
1494662200;13.565;4.640;6.090;5.272;11.585
1494662205;13.569;4.685;6.095;5.264;11.736
1494662210;13.449;4.638;6.106;5.300;11.615
1494662215;13.437;4.635;6.098;5.272;11.592
1494662220;13.583;4.688;6.106;5.267;11.589
1494662225;13.453;4.628;6.101;5.259;11.751
1494662230;13.452;4.639;6.097;5.270;11.587
1494662235;13.586;4.639;6.099;5.271;11.594
1494662240;13.464;4.689;6.094;5.259;11.756
1494662245;13.435;4.633;6.110;5.278;11.550
1494662250;13.448;4.638;6.096;5.270;11.590
1494662255;13.586;4.688;6.096;5.266;11.595
1494662260;13.453;4.630;6.096;5.259;11.754
1494662265;13.452;4.637;6.100;5.271;11.584
1494662271;13.586;4.664;6.105;5.269;11.592
1494662276;13.407;4.681;6.096;5.264;11.735
1494662281;13.449;4.634;6.094;5.267;11.546
1494662286;13.451;4.637;6.100;5.270;11.598
1494662291;13.586;4.688;6.099;5.257;11.597
1494662296;13.453;4.636;6.107;5.262;11.752
1494662301;13.452;4.638;6.102;5.271;11.600
1494662306;13.558;4.679;6.104;5.273;11.567
1494662311;13.422;4.646;6.090;5.259;11.747
1494662316;13.452;4.638;6.101;5.271;11.567
1494662321;13.435;4.634;6.104;5.273;11.583
1494662326;13.582;4.687;6.097;5.259;11.666
1494662331;13.452;4.638;6.099;5.272;11.752
1494662336;13.451;4.636;6.148;5.272;11.577
1494662341;13.582;4.687;6.105;5.269;11.594
1494662346;13.433;4.627;6.107;5.260;11.768
1494662351;13.452;4.639;6.102;5.272;11.571
1494662356;13.490;4.638;6.094;5.270;11.596
1494662361;13.585;4.688;6.096;5.259;11.754
1494662366;13.452;4.638;6.111;5.277;11.644
1494662371;13.439;4.635;6.098;5.269;11.591
1494662376;13.585;4.689;6.093;5.270;11.597
1494662382;13.452;4.625;6.118;5.259;11.751
1494662387;13.452;4.638;6.109;5.271;11.596
1494662392;13.585;4.636;6.099;5.268;11.602
1494662397;13.479;4.687;6.106;5.260;11.746
1494662402;13.437;4.630;6.111;5.271;11.563
