1494636431;13.445;4.643;6.101;5.297;11.522
1494636436;13.457;4.643;6.105;5.294;11.557
1494636441;13.592;4.695;6.106;5.286;11.589
1494636446;13.459;4.644;6.112;5.297;11.689
1494636451;13.458;4.643;6.112;5.294;11.561
1494636456;13.592;4.694;6.105;5.294;11.550
1494636461;13.419;4.629;6.111;5.289;11.694
1494636466;13.456;4.644;6.108;5.296;11.558
1494636471;13.520;4.643;6.107;5.295;11.565
1494636476;13.592;4.695;6.106;5.289;11.691
1494636481;13.459;4.643;6.103;5.298;11.674
1494636487;13.458;4.642;6.106;5.294;11.564
1494636492;13.574;4.689;6.116;5.298;11.559
1494636497;13.451;4.632;6.105;5.287;11.706
1494636502;13.459;4.644;6.113;5.296;11.557
1494636507;13.591;4.645;6.114;5.298;11.565
1494636512;13.540;4.695;6.098;5.286;11.699
1494636517;13.459;4.643;6.107;5.296;11.562
1494636522;13.441;4.637;6.114;5.299;11.539
1494636527;13.588;4.695;6.105;5.297;11.557
1494636532;13.459;4.634;6.102;5.287;11.689
1494636537;13.459;4.644;6.112;5.294;11.556
1494636542;13.592;4.644;6.114;5.297;11.558
1494636547;13.446;4.695;6.106;5.286;11.710
1494636552;13.432;4.635;6.109;5.302;11.610
1494636557;13.455;4.643;6.115;5.297;11.556
1494636562;13.592;4.694;6.105;5.297;11.564
1494636567;13.460;4.633;6.111;5.289;11.693
1494636572;13.459;4.643;6.107;5.297;11.563
1494636577;13.592;4.642;6.110;5.295;11.556
1494636582;13.432;4.694;6.108;5.302;11.687
1494636587;13.456;4.644;6.105;5.298;11.527
1494636592;13.458;4.644;6.106;5.295;11.561
1494636597;13.592;4.695;6.111;5.288;11.556
1494636603;13.459;4.642;6.111;5.286;11.697
1494636608;13.458;4.645;6.114;5.298;11.565
1494636613;13.592;4.664;6.107;5.296;11.539
1494636618;13.413;4.691;6.120;5.291;11.673
1494636623;13.456;4.642;6.112;5.296;11.533
1494636628;13.458;4.644;6.117;5.297;11.567
1494636633;13.592;4.696;6.107;5.287;11.562
1494636638;13.459;4.642;6.116;5.282;11.700
1494636643;13.459;4.645;6.112;5.297;11.564
1494636648;13.563;4.689;6.118;5.302;11.527
1494636653;13.429;4.672;6.116;5.284;11.708
1494636658;13.460;4.645;6.106;5.299;11.531
1494636663;13.457;4.645;6.111;5.299;11.559
1494636668;13.592;4.696;6.103;5.287;11.561
1494636673;13.460;4.645;6.113;5.291;11.691
1494636678;13.453;4.635;6.120;5.302;11.543
1494636683;13.589;4.694;6.104;5.296;11.557
1494636688;13.433;4.662;6.113;5.285;11.705
1494636693;13.460;4.646;6.109;5.297;11.535
1494636698;13.457;4.645;6.114;5.295;11.565
1494636703;13.592;4.696;6.106;5.285;11.544
1494636708;13.460;4.645;6.106;5.315;11.688
1494636713;13.456;4.643;6.111;5.294;11.556
1494636718;13.592;4.697;6.114;5.297;11.559
1494636724;13.434;4.634;6.109;5.286;11.692
1494636729;13.460;4.644;6.107;5.295;11.535
1494636734;13.458;4.645;6.114;5.298;11.564
1494636739;13.592;4.696;6.115;5.286;11.503
1494636744;13.443;4.642;6.105;5.299;11.690
1494636749;13.458;4.645;6.108;5.298;11.565
1494636754;13.592;4.695;6.117;5.294;11.562
1494636759;13.434;4.634;6.113;5.286;11.692
1494636764;13.460;4.644;6.156;5.304;11.521
1494636769;13.511;4.643;6.109;5.297;11.555
1494636774;13.567;4.689;6.111;5.289;11.684
1494636779;13.457;4.646;6.111;5.298;11.646
1494636784;13.459;4.646;6.115;5.299;11.564
1494636789;13.593;4.697;6.110;5.296;11.558
1494636794;13.459;4.636;6.118;5.289;11.694
1494636799;13.434;4.634;6.121;5.320;11.497
1494636804;13.589;4.643;6.109;5.297;11.558
1494636809;13.432;4.695;6.109;5.286;11.686
1494636814;13.460;4.645;6.105;5.300;11.529
1494636819;13.459;4.645;6.107;5.299;11.555
1494636824;13.593;4.696;6.109;5.296;11.554
1494636829;13.459;4.634;6.112;5.301;11.686
1494636835;13.445;4.638;6.107;5.298;11.562
1494636840;13.481;4.644;6.119;5.297;11.561
1494636845;13.593;4.697;6.112;5.284;11.532
1494636850;13.460;4.646;6.112;5.298;11.689
1494636855;13.459;4.645;6.109;5.294;11.557
1494636860;13.592;4.696;6.108;5.295;11.561
1494636865;13.414;4.627;6.116;5.289;11.679
1494636870;13.457;4.644;6.110;5.295;11.534
1494636875;13.529;4.645;6.108;5.294;11.560
1494636880;13.593;4.695;6.098;5.288;11.690
1494636885;13.460;4.647;6.106;5.300;11.635
1494636890;13.459;4.647;6.107;5.298;11.561
1494636895;13.575;4.692;6.110;5.299;11.546
1494636900;13.457;4.634;6.112;5.290;11.696
1494636905;13.460;4.645;6.108;5.295;11.554
1494636910;13.592;4.645;6.113;5.294;11.557
1494636915;13.563;4.696;6.108;5.283;11.722
1494636920;13.460;4.645;6.112;5.298;11.595
1494636925;13.439;4.639;6.113;5.301;11.526
1494636930;13.575;4.691;6.112;5.297;11.546
1494636935;13.457;4.633;6.108;5.288;11.684
1494636940;13.460;4.644;6.114;5.294;11.561
1494636945;13.592;4.646;6.113;5.298;11.555
1494636950;13.500;4.695;6.106;5.286;11.688
1494636956;13.453;4.632;6.118;5.302;11.519
1494636961;13.456;4.644;6.109;5.297;11.559
1494636966;13.592;4.694;6.111;5.298;11.554
1494636971;13.460;4.632;6.108;5.289;11.689
1494636976;13.459;4.642;6.114;5.295;11.557
1494636981;13.593;4.639;6.112;5.294;11.556
1494636986;13.433;4.694;6.126;5.296;11.675
1494636991;13.457;4.642;6.110;5.298;11.527
1494636996;13.442;4.636;6.119;5.294;11.557
1494637001;13.589;4.694;6.109;5.289;11.559
1494637006;13.460;4.634;6.110;5.286;11.687
1494637011;13.460;4.643;6.108;5.297;11.557
1494637016;13.592;4.670;6.117;5.297;11.484
1494637021;13.419;4.690;6.105;5.285;11.683
1494637026;13.460;4.640;6.108;5.293;11.533
1494637031;13.459;4.641;6.106;5.294;11.553
1494637036;13.593;4.693;6.105;5.283;11.556
1494637041;13.460;4.641;6.114;5.290;11.691
1494637046;13.460;4.642;6.109;5.294;11.561
1494637051;13.583;4.686;6.107;5.293;11.563
1494637056;13.431;4.678;6.108;5.282;11.706
1494637061;13.460;4.641;6.114;5.296;11.526
1494637066;13.459;4.642;6.110;5.297;11.554
1494637072;13.593;4.693;6.106;5.298;11.556
1494637077;13.460;4.631;6.113;5.285;11.683
1494637082;13.445;4.636;6.116;5.298;11.555
1494637087;13.589;4.639;6.105;5.295;11.558
1494637092;13.433;4.692;6.113;5.283;11.709
1494637097;13.460;4.643;6.108;5.298;11.528
1494637102;13.459;4.643;6.108;5.298;11.554
1494637107;13.593;4.694;6.115;5.290;11.559
1494637112;13.443;4.629;6.112;5.288;11.690
1494637117;13.457;4.639;6.109;5.295;11.558
1494637122;13.592;4.692;6.188;5.301;11.531
1494637127;13.443;4.631;6.110;5.287;11.679
1494637132;13.460;4.641;6.110;5.296;11.549
1494637137;13.586;4.642;6.112;5.297;11.555
1494637142;13.555;4.677;6.112;5.295;11.689
1494637147;13.457;4.640;6.105;5.299;11.657
1494637152;13.460;4.642;6.113;5.299;11.547
1494637157;13.579;4.686;6.113;5.299;11.553
1494637162;13.444;4.631;6.113;5.286;11.680
1494637167;13.460;4.642;6.112;5.297;11.541
1494637173;13.524;4.638;6.161;5.300;11.542
1494637178;13.590;4.689;6.104;5.285;11.627
1494637183;13.461;4.640;6.109;5.298;11.697
1494637188;13.460;4.640;6.102;5.298;11.515
1494637193;13.586;4.690;6.112;5.295;11.545
1494637198;13.451;4.632;6.113;5.290;11.677
