1494672429;13.410;4.628;6.108;5.264;11.749
1494672434;13.547;4.679;6.108;5.260;11.750
1494672439;13.410;4.618;6.119;5.254;11.958
1494672444;13.410;4.629;6.117;5.264;11.750
1494672449;13.547;4.629;6.120;5.264;11.759
1494672454;13.431;4.681;6.119;5.255;11.959
1494672459;13.410;4.630;6.120;5.263;11.713
1494672464;13.404;4.616;6.160;5.261;11.756
1494672469;13.510;4.676;6.217;5.268;11.755
1494672474;13.380;4.609;6.152;5.283;11.813
1494672479;13.410;4.631;6.113;5.292;11.663
1494672484;13.540;4.626;6.132;5.297;11.721
1494672489;13.326;4.664;6.184;5.281;11.898
1494672494;13.398;4.628;6.117;5.266;11.708
1494672499;13.409;4.631;6.118;5.263;11.762
1494672504;13.550;4.681;6.107;5.258;11.763
1494672509;13.414;4.622;6.110;5.251;11.959
1494672515;13.414;4.630;6.112;5.259;11.766
1494672520;13.551;4.629;6.112;5.262;11.762
1494672525;13.363;4.675;6.125;5.253;11.935
1494672530;13.410;4.630;6.120;5.264;11.723
1494672535;13.412;4.630;6.115;5.263;11.764
1494672540;13.550;4.681;6.120;5.251;11.757
1494672545;13.414;4.629;6.126;5.256;11.960
1494672550;13.413;4.629;6.125;5.261;11.763
1494672555;13.546;4.670;6.128;5.268;11.746
1494672560;13.382;4.649;6.113;5.255;11.961
1494672565;13.414;4.629;6.121;5.262;11.722
1494672570;13.411;4.630;6.109;5.263;11.761
1494672575;13.550;4.681;6.104;5.253;11.763
1494672580;13.414;4.631;6.110;5.265;11.960
1494672585;13.413;4.630;6.113;5.262;11.755
1494672590;13.533;4.675;6.112;5.260;11.753
1494672595;13.393;4.620;6.110;5.253;11.964
1494672600;13.414;4.631;6.120;5.261;11.760
1494672605;13.551;4.642;6.119;5.258;11.766
1494672610;13.384;4.682;6.119;5.250;11.964
1494672615;13.414;4.632;6.126;5.260;11.745
1494672620;13.397;4.625;6.115;5.264;11.738
1494672625;13.547;4.681;6.118;5.247;11.771
1494672631;13.414;4.630;6.118;5.253;11.967
1494672636;13.413;4.631;6.107;5.257;11.773
1494672641;13.551;4.682;6.106;5.256;11.751
1494672646;13.385;4.639;6.117;5.248;11.972
1494672651;13.395;4.627;6.122;5.261;11.736
1494672656;13.402;4.632;6.118;5.261;11.774
1494672661;13.550;4.684;6.109;5.251;11.873
1494672666;13.414;4.633;6.114;5.261;11.963
1494672671;13.413;4.632;6.112;5.261;11.772
1494672676;13.550;4.683;6.112;5.258;11.774
1494672681;13.392;4.605;6.109;5.253;11.937
1494672686;13.410;4.630;6.123;5.259;11.752
1494672691;13.551;4.632;6.126;5.261;11.766
1494672696;13.458;4.683;6.110;5.251;11.960
1494672701;13.414;4.631;6.120;5.263;11.726
1494672706;13.413;4.631;6.125;5.259;11.768
1494672711;13.551;4.680;6.118;5.271;11.732
1494672716;13.410;4.619;6.116;5.250;11.964
1494672721;13.414;4.631;6.118;5.259;11.775
1494672726;13.551;4.640;6.119;5.260;11.770
1494672731;13.383;4.681;6.117;5.249;11.974
1494672736;13.414;4.628;6.128;5.255;11.729
1494672741;13.413;4.629;6.109;5.258;11.738
1494672747;13.536;4.673;6.115;5.248;11.760
1494672752;13.411;4.629;6.124;5.256;11.964
1494672757;13.413;4.630;6.108;5.256;11.771
1494672762;13.550;4.681;6.128;5.257;11.770
1494672767;13.385;4.627;6.117;5.250;11.965
1494672772;13.414;4.630;6.126;5.257;11.741
1494672777;13.394;4.623;6.112;5.260;11.762
1494672782;13.547;4.678;6.108;5.246;11.788
1494672787;13.414;4.629;6.123;5.258;11.963
1494672792;13.413;4.630;6.126;5.259;11.769
1494672797;13.551;4.681;6.107;5.261;11.772
1494672802;13.404;4.619;6.115;5.251;11.969
1494672807;13.403;4.619;6.125;5.260;11.737
1494672812;13.547;4.628;6.112;5.258;11.768
1494672817;13.497;4.681;6.115;5.248;11.963
1494672822;13.413;4.630;6.118;5.260;11.730
1494672827;13.413;4.631;6.111;5.260;11.771
1494672832;13.551;4.683;6.107;5.262;11.773
1494672837;13.413;4.619;6.128;5.266;11.913
1494672842;13.391;4.625;6.137;5.270;11.771
1494672847;13.547;4.629;6.115;5.260;11.755
1494672852;13.368;4.676;6.115;5.249;11.963
1494672857;13.410;4.629;6.114;5.257;11.724
1494672863;13.409;4.631;6.115;5.257;11.778
1494672868;13.550;4.682;6.119;5.250;11.734
1494672873;13.401;4.627;6.146;5.279;11.896
1494672878;13.399;4.625;6.115;5.259;11.760
1494672883;13.547;4.680;6.114;5.256;11.772
1494672888;13.384;4.661;6.106;5.248;11.970
1494672893;13.410;4.631;6.116;5.259;11.734
1494672898;13.412;4.632;6.118;5.258;11.773
1494672903;13.550;4.683;6.102;5.248;11.800
1494672908;13.398;4.623;6.128;5.262;11.771
1494672913;13.409;4.631;6.120;5.260;11.756
1494672918;13.522;4.677;6.111;5.252;11.755
1494672923;13.410;4.624;6.120;5.246;11.963
1494672928;13.409;4.629;6.108;5.256;11.751
1494672933;13.547;4.679;6.115;5.257;11.758
1494672938;13.384;4.662;6.109;5.246;11.978
1494672943;13.410;4.629;6.118;5.257;11.722
1494672948;13.412;4.632;6.117;5.260;11.768
1494672953;13.550;4.682;6.117;5.251;11.774
1494672958;13.413;4.629;6.125;5.262;11.967
1494672963;13.413;4.630;6.161;5.261;11.744
1494672968;13.547;4.680;6.122;5.258;11.766
1494672973;13.385;4.622;6.114;5.251;11.963
1494672978;13.398;4.628;6.110;5.259;11.721
1494672984;13.408;4.629;6.114;5.256;11.769
1494672989;13.550;4.680;6.121;5.250;11.820
1494672994;13.413;4.630;6.115;5.261;11.843
1494672999;13.402;4.626;6.122;5.259;11.759
1494673004;13.547;4.680;6.104;5.256;11.766
1494673009;13.408;4.619;6.127;5.251;11.961
1494673014;13.409;4.628;6.110;5.260;11.758
1494673019;13.551;4.629;6.125;5.256;11.770
1494673024;13.460;4.680;6.121;5.248;11.935
1494673029;13.413;4.630;6.116;5.259;11.769
1494673034;13.413;4.630;6.118;5.258;11.758
1494673039;13.551;4.682;6.119;5.256;11.768
1494673044;13.410;4.618;6.118;5.247;11.963
1494673049;13.410;4.629;6.113;5.258;11.766
1494673054;13.547;4.629;6.120;5.259;11.761
1494673059;13.384;4.681;6.110;5.248;11.958
1494673064;13.410;4.629;6.113;5.258;11.723
1494673069;13.409;4.630;6.125;5.259;11.755
1494673074;13.547;4.682;6.107;5.256;11.761
1494673079;13.410;4.624;6.122;5.249;11.962
1494673084;13.409;4.630;6.122;5.257;11.749
1494673089;13.547;4.652;6.111;5.257;11.763
1494673094;13.381;4.682;6.109;5.248;11.964
1494673100;13.409;4.630;6.125;5.256;11.712
1494673105;13.409;4.631;6.120;5.258;11.766
1494673110;13.547;4.684;6.113;5.245;11.751
1494673115;13.410;4.632;6.122;5.252;11.963
1494673120;13.409;4.631;6.108;5.257;11.757
1494673125;13.549;4.684;6.109;5.256;11.776
1494673130;13.382;4.655;6.110;5.250;11.959
1494673135;13.404;4.631;6.132;5.263;11.672
1494673140;13.385;4.620;6.119;5.283;11.696
1494673145;13.403;4.648;6.193;5.267;11.956
1494673150;13.401;4.629;6.112;5.258;11.709
1494673155;13.404;4.631;6.109;5.257;11.748
1494673160;13.550;4.685;6.120;5.248;11.761
1494673165;13.413;4.634;6.124;5.261;11.989
1494673170;13.412;4.636;6.108;5.260;11.768
1494673175;13.534;4.681;6.119;5.263;11.749
1494673180;13.379;4.619;6.115;5.251;11.961
1494673185;13.409;4.633;6.120;5.258;11.759
1494673190;13.504;4.634;6.130;5.256;11.770
1494673195;13.549;4.685;6.107;5.246;11.962
1494673200;13.413;4.635;6.117;5.260;11.729
