1494694031;13.382;4.634;6.129;5.262;11.899
1494694036;13.526;4.686;6.129;5.263;11.895
1494694041;13.382;4.625;6.126;5.255;12.001
1494694046;13.386;4.636;6.132;5.264;11.896
1494694051;13.526;4.635;6.137;5.267;11.895
1494694056;13.433;4.685;6.153;5.256;11.985
1494694061;13.364;4.632;6.124;5.266;11.908
1494694066;13.385;4.636;6.133;5.264;11.894
1494694071;13.526;4.686;6.123;5.265;11.897
1494694076;13.387;4.624;6.133;5.254;12.003
1494694081;13.387;4.635;6.121;5.263;11.899
1494694086;13.526;4.635;6.133;5.265;11.874
1494694092;13.337;4.681;6.129;5.255;11.997
1494694097;13.387;4.635;6.132;5.266;11.875
1494694102;13.385;4.635;6.134;5.265;11.895
1494694107;13.526;4.687;6.123;5.262;11.896
1494694112;13.387;4.627;6.134;5.254;12.003
1494694117;13.387;4.636;6.132;5.263;11.897
1494694122;13.508;4.659;6.136;5.264;11.892
1494694127;13.353;4.687;6.128;5.262;11.976
1494694132;13.367;4.630;6.133;5.264;11.879
1494694137;13.381;4.635;6.132;5.263;11.895
1494694142;13.526;4.688;6.129;5.251;11.893
1494694147;13.387;4.634;6.135;5.250;12.001
1494694152;13.387;4.637;6.133;5.263;11.890
1494694157;13.523;4.683;6.134;5.265;11.890
1494694162;13.341;4.671;6.126;5.254;12.002
1494694167;13.386;4.637;6.129;5.264;11.877
1494694172;13.385;4.637;6.132;5.263;11.898
1494694177;13.526;4.687;6.122;5.252;11.897
1494694182;13.387;4.636;6.134;5.264;12.003
1494694187;13.387;4.636;6.134;5.264;11.894
1494694192;13.509;4.683;6.135;5.267;11.897
1494694197;13.353;4.611;6.214;5.288;11.955
1494694202;13.363;4.635;6.134;5.264;11.868
1494694208;13.381;4.634;6.132;5.262;11.899
1494694213;13.526;4.687;6.120;5.251;11.861
1494694218;13.371;4.631;6.137;5.267;12.039
1494694223;13.378;4.633;6.140;5.267;11.865
1494694228;13.508;4.682;6.142;5.291;11.895
1494694233;13.356;4.624;6.130;5.256;11.990
1494694238;13.333;4.627;6.156;5.284;11.839
1494694243;13.373;4.622;6.158;5.270;11.834
1494694248;13.510;4.682;6.129;5.253;11.897
1494694253;13.383;4.637;6.141;5.266;12.020
1494694258;13.382;4.636;6.130;5.266;11.893
1494694263;13.524;4.689;6.119;5.266;11.895
1494694268;13.372;4.626;6.129;5.256;12.003
1494694273;13.387;4.637;6.127;5.266;11.895
1494694278;13.489;4.629;6.145;5.264;11.891
1494694283;13.503;4.687;6.128;5.254;11.997
1494694288;13.369;4.630;6.139;5.273;11.972
1494694293;13.383;4.636;6.131;5.265;11.890
1494694298;13.526;4.689;6.124;5.264;11.896
1494694303;13.387;4.626;6.151;5.268;11.985
1494694308;13.383;4.637;6.133;5.263;11.892
1494694313;13.526;4.636;6.132;5.261;11.895
1494694318;13.348;4.685;6.132;5.255;11.999
1494694324;13.374;4.631;6.136;5.269;11.872
1494694329;13.383;4.635;6.131;5.265;11.892
1494694334;13.527;4.689;6.122;5.262;11.883
1494694339;13.380;4.627;6.130;5.258;12.024
1494694344;13.368;4.630;6.133;5.265;11.889
1494694349;13.488;4.652;6.137;5.266;11.877
1494694354;13.353;4.686;6.131;5.253;12.001
1494694359;13.384;4.636;6.137;5.267;11.878
1494694364;13.386;4.638;6.134;5.266;11.891
1494694369;13.526;4.689;6.113;5.256;11.898
1494694374;13.369;4.631;6.137;5.266;12.010
1494694379;13.383;4.637;6.133;5.263;11.890
1494694384;13.518;4.686;6.132;5.291;11.849
1494694389;13.368;4.620;6.133;5.256;11.985
1494694394;13.383;4.635;6.135;5.262;11.898
1494694399;13.526;4.636;6.133;5.262;11.895
1494694404;13.357;4.688;6.127;5.251;12.001
1494694409;13.388;4.637;6.130;5.261;11.879
1494694414;13.386;4.637;6.133;5.259;11.898
1494694419;13.503;4.679;6.129;5.258;11.860
1494694424;13.384;4.635;6.142;5.260;11.999
1494694429;13.386;4.638;6.134;5.260;11.896
1494694434;13.527;4.690;6.132;5.262;11.891
1494694440;13.358;4.626;6.132;5.254;12.001
1494694445;13.388;4.638;6.133;5.263;11.873
1494694450;13.383;4.637;6.138;5.276;11.882
1494694455;13.513;4.688;6.127;5.256;11.892
1494694460;13.387;4.632;6.138;5.255;12.002
1494694465;13.387;4.639;6.133;5.265;11.897
1494694470;13.527;4.639;6.132;5.265;11.892
1494694475;13.356;4.689;6.129;5.256;11.995
1494694480;13.388;4.637;6.133;5.267;11.872
1494694485;13.343;4.631;6.139;5.262;11.881
1494694490;13.523;4.686;6.127;5.248;11.891
1494694495;13.388;4.639;6.136;5.260;11.996
1494694500;13.387;4.638;6.133;5.268;11.890
1494694505;13.528;4.688;6.135;5.268;11.890
1494694510;13.358;4.650;6.131;5.253;11.994
1494694515;13.387;4.634;6.139;5.273;11.821
1494694520;13.370;4.634;6.136;5.265;11.889
1494694525;13.526;4.689;6.131;5.254;11.883
1494694530;13.388;4.636;6.137;5.263;11.993
1494694535;13.388;4.639;6.134;5.268;11.888
1494694540;13.527;4.689;6.133;5.265;11.892
1494694546;13.358;4.677;6.128;5.255;11.989
1494694551;13.378;4.634;6.132;5.262;11.862
1494694556;13.378;4.636;6.133;5.267;11.883
1494694561;13.521;4.677;6.127;5.258;11.875
1494694566;13.369;4.631;6.128;5.263;11.990
1494694571;13.383;4.637;6.131;5.264;11.887
1494694576;13.528;4.687;6.130;5.263;11.888
1494694581;13.358;4.649;6.121;5.254;11.994
1494694586;13.388;4.637;6.132;5.264;11.861
1494694591;13.386;4.636;6.131;5.283;11.872
1494694596;13.369;4.683;6.124;5.253;11.991
1494694601;13.384;4.634;6.130;5.266;11.859
1494694606;13.383;4.634;6.134;5.260;11.887
1494694611;13.498;4.680;6.131;5.257;11.876
1494694616;13.384;4.629;6.127;5.253;11.993
1494694621;13.388;4.637;6.132;5.264;11.887
1494694626;13.518;4.657;6.133;5.269;11.884
1494694631;13.349;4.687;6.132;5.256;11.995
1494694636;13.369;4.629;6.140;5.265;11.850
1494694641;13.373;4.631;6.130;5.270;11.861
1494694646;13.512;4.685;6.126;5.254;11.886
1494694651;13.387;4.635;6.143;5.261;11.991
1494694656;13.387;4.636;6.126;5.263;11.891
1494694662;13.528;4.679;6.132;5.265;11.889
1494694667;13.321;4.669;6.132;5.262;11.980
1494694672;13.384;4.634;6.130;5.264;11.853
1494694677;13.371;4.634;6.135;5.266;11.884
1494694682;13.527;4.687;6.127;5.255;11.888
1494694687;13.388;4.632;6.131;5.258;11.994
1494694692;13.388;4.635;6.132;5.264;11.887
1494694697;13.528;4.682;6.168;5.272;11.876
1494694702;13.355;4.648;6.123;5.257;11.987
1494694707;13.380;4.631;6.146;5.269;11.809
1494694712;13.367;4.626;6.135;5.267;11.884
1494694717;13.525;4.686;6.110;5.257;11.959
1494694722;13.388;4.634;6.132;5.269;12.030
1494694727;13.388;4.634;6.134;5.269;11.872
1494694732;13.512;4.683;6.121;5.263;11.884
1494694737;13.388;4.621;6.132;5.255;11.981
1494694742;13.371;4.627;6.134;5.267;11.867
1494694747;13.476;4.631;6.135;5.264;11.888
1494694752;13.527;4.683;6.126;5.256;11.987
1494694757;13.388;4.632;6.133;5.265;11.953
1494694762;13.380;4.630;6.136;5.266;11.882
1494694767;13.508;4.677;6.126;5.267;11.869
1494694772;13.378;4.619;6.134;5.259;11.985
1494694778;13.384;4.631;6.132;5.264;11.881
1494694783;13.522;4.632;6.132;5.265;11.885
1494694788;13.492;4.686;6.123;5.258;11.991
1494694793;13.388;4.633;6.134;5.267;11.862
1494694798;13.373;4.621;6.132;5.271;11.866
