1494697627;13.381;4.639;6.124;5.276;11.809
1494697632;13.391;4.640;6.127;5.269;11.884
1494697637;13.520;4.689;6.128;5.265;11.882
1494697642;13.376;4.629;6.132;5.261;11.960
1494697647;13.392;4.641;6.129;5.269;11.886
1494697652;13.535;4.674;6.126;5.270;11.887
1494697657;13.366;4.694;6.127;5.261;11.976
1494697662;13.396;4.644;6.122;5.272;11.827
1494697667;13.376;4.635;6.132;5.272;11.881
1494697673;13.500;4.687;6.136;5.264;11.851
1494697678;13.393;4.641;6.131;5.274;11.974
1494697683;13.395;4.643;6.132;5.270;11.882
1494697688;13.535;4.693;6.130;5.268;11.884
1494697693;13.367;4.636;6.117;5.259;11.981
1494697698;13.375;4.633;6.125;5.271;11.813
1494697703;13.388;4.636;6.131;5.274;11.866
1494697708;13.532;4.693;6.123;5.264;11.977
1494697713;13.396;4.642;6.125;5.274;11.981
1494697718;13.395;4.641;6.122;5.269;11.883
1494697723;13.535;4.692;6.127;5.268;11.882
1494697728;13.392;4.628;6.180;5.265;11.966
1494697733;13.392;4.640;6.136;5.272;11.847
1494697738;13.531;4.640;6.130;5.271;11.881
1494697743;13.459;4.693;6.123;5.262;11.976
1494697748;13.396;4.642;6.126;5.274;11.839
1494697753;13.396;4.643;6.120;5.273;11.886
1494697758;13.535;4.694;6.119;5.275;11.808
1494697763;13.385;4.630;6.122;5.263;11.967
1494697768;13.381;4.636;6.113;5.272;11.882
1494697773;13.535;4.642;6.132;5.273;11.886
1494697778;13.366;4.693;6.115;5.264;11.977
1494697783;13.396;4.642;6.127;5.274;11.816
1494697789;13.395;4.641;6.131;5.270;11.878
1494697794;13.517;4.685;6.123;5.266;11.862
1494697799;13.381;4.628;6.133;5.261;11.975
1494697804;13.393;4.641;6.130;5.268;11.883
1494697809;13.535;4.652;6.124;5.272;11.880
1494697814;13.367;4.694;6.129;5.263;11.975
1494697819;13.396;4.641;6.134;5.271;11.825
1494697824;13.375;4.634;6.132;5.271;11.868
1494697829;13.517;4.686;6.129;5.262;11.825
1494697834;13.393;4.638;6.130;5.264;11.969
1494697839;13.380;4.635;6.127;5.271;11.834
1494697844;13.532;4.691;6.125;5.271;11.881
1494697849;13.368;4.665;6.120;5.263;11.972
1494697854;13.377;4.634;6.127;5.271;11.815
1494697859;13.391;4.639;6.126;5.270;11.874
1494697864;13.520;4.686;6.132;5.259;11.870
1494697869;13.357;4.634;6.121;5.276;11.966
1494697874;13.393;4.641;6.122;5.273;11.879
1494697879;13.535;4.692;6.119;5.272;11.882
1494697884;13.368;4.628;6.126;5.261;11.975
1494697889;13.396;4.638;6.117;5.270;11.873
1494697894;13.380;4.632;6.137;5.274;11.833
1494697899;13.527;4.685;6.126;5.269;11.884
1494697905;13.381;4.632;6.128;5.275;11.966
1494697910;13.392;4.636;6.131;5.269;11.883
1494697915;13.536;4.689;6.119;5.272;11.878
1494697920;13.391;4.627;6.120;5.265;11.969
1494697925;13.378;4.626;6.126;5.277;11.816
1494697930;13.521;4.634;6.127;5.274;11.765
1494697935;13.488;4.686;6.116;5.264;11.968
1494697940;13.397;4.636;6.123;5.276;11.866
1494697945;13.396;4.636;6.125;5.272;11.879
1494697950;13.536;4.688;6.118;5.272;11.881
1494697955;13.397;4.623;6.143;5.269;11.953
1494697960;13.393;4.635;6.128;5.273;11.853
1494697965;13.520;4.629;6.125;5.272;11.879
1494697970;13.367;4.688;6.117;5.264;11.972
1494697975;13.397;4.635;6.118;5.272;11.814
1494697980;13.395;4.637;6.131;5.274;11.879
1494697985;13.536;4.688;6.112;5.273;11.811
1494697990;13.393;4.628;6.125;5.264;11.963
1494697995;13.378;4.630;6.131;5.274;11.851
1494698000;13.532;4.673;6.122;5.271;11.877
1494698005;13.368;4.687;6.126;5.264;11.970
1494698011;13.397;4.638;6.121;5.276;11.817
1494698016;13.395;4.637;6.120;5.272;11.880
1494698021;13.521;4.680;6.128;5.264;11.849
1494698026;13.381;4.630;6.115;5.277;11.964
1494698031;13.393;4.636;6.127;5.274;11.875
1494698036;13.536;4.688;6.125;5.272;11.877
1494698041;13.369;4.626;6.125;5.264;11.969
1494698046;13.397;4.637;6.128;5.272;11.830
1494698051;13.377;4.631;6.129;5.279;11.836
1494698056;13.517;4.681;6.126;5.264;11.817
1494698061;13.393;4.636;6.126;5.277;11.964
1494698066;13.397;4.638;6.119;5.276;11.882
1494698071;13.536;4.690;6.130;5.277;11.868
1494698076;13.368;4.626;6.119;5.264;11.969
1494698081;13.375;4.630;6.125;5.275;11.771
1494698086;13.379;4.632;6.139;5.277;11.822
1494698091;13.532;4.686;6.124;5.260;11.963
1494698096;13.397;4.637;6.115;5.274;11.958
1494698101;13.397;4.638;6.123;5.272;11.876
1494698106;13.536;4.690;6.122;5.274;11.858
1494698111;13.358;4.618;6.132;5.264;11.954
1494698117;13.392;4.629;6.122;5.274;11.824
1494698122;13.490;4.636;6.128;5.274;11.853
1494698127;13.534;4.689;6.127;5.266;11.969
1494698132;13.397;4.639;6.119;5.276;11.860
1494698137;13.397;4.636;6.126;5.271;11.873
1494698142;13.536;4.688;6.130;5.280;11.821
1494698147;13.393;4.627;6.137;5.272;11.947
1494698152;13.393;4.637;6.125;5.273;11.879
1494698157;13.536;4.637;6.124;5.269;11.876
1494698162;13.373;4.689;6.121;5.260;11.966
1494698167;13.397;4.639;6.117;5.274;11.786
1494698172;13.397;4.640;6.134;5.276;11.822
1494698177;13.521;4.688;6.128;5.280;11.801
1494698182;13.382;4.627;6.128;5.261;11.965
1494698187;13.397;4.639;6.128;5.269;11.848
1494698192;13.536;4.639;6.122;5.271;11.842
1494698197;13.367;4.690;6.112;5.261;11.972
1494698202;13.397;4.640;6.121;5.275;11.794
1494698207;13.380;4.633;6.121;5.273;11.878
1494698212;13.521;4.685;6.127;5.262;11.861
1494698217;13.393;4.635;6.121;5.258;11.968
1494698222;13.397;4.640;6.121;5.274;11.881
1494698227;13.536;4.691;6.120;5.276;11.854
1494698233;13.397;4.628;6.131;5.262;11.970
1494698238;13.379;4.632;6.117;5.273;11.844
1494698243;13.518;4.632;6.118;5.272;11.851
1494698248;13.364;4.689;6.117;5.263;11.965
1494698253;13.397;4.639;6.122;5.272;11.812
1494698258;13.396;4.639;6.131;5.271;11.854
1494698263;13.536;4.690;6.127;5.266;11.879
1494698268;13.374;4.628;6.128;5.262;11.956
1494698273;13.379;4.633;6.118;5.275;11.826
1494698278;13.533;4.685;6.124;5.273;11.879
1494698283;13.368;4.675;6.114;5.263;11.969
1494698288;13.398;4.641;6.127;5.273;11.807
1494698293;13.396;4.640;6.129;5.274;11.880
1494698298;13.533;4.682;6.119;5.265;11.812
1494698303;13.362;4.631;6.131;5.277;11.950
1494698308;13.394;4.639;6.119;5.270;11.880
1494698313;13.536;4.691;6.130;5.269;11.880
1494698318;13.369;4.629;6.121;5.262;11.969
1494698323;13.397;4.640;6.126;5.272;11.807
1494698328;13.417;4.641;6.137;5.283;11.824
1494698333;13.529;4.686;6.154;5.270;11.961
1494698338;13.394;4.641;6.119;5.276;11.960
1494698343;13.397;4.642;6.131;5.272;11.872
1494698349;13.536;4.694;6.124;5.273;11.861
1494698354;13.369;4.631;6.125;5.265;11.967
1494698359;13.398;4.642;6.132;5.274;11.848
1494698364;13.426;4.640;6.131;5.286;11.826
1494698369;13.533;4.690;6.112;5.261;11.966
1494698374;13.398;4.640;6.125;5.271;11.933
1494698379;13.397;4.641;6.120;5.272;11.857
1494698384;13.536;4.694;6.121;5.275;11.864
1494698389;13.385;4.630;6.121;5.265;11.967
1494698394;13.379;4.633;6.119;5.275;11.816
1494698399;13.526;4.638;6.127;5.271;11.838
