1494665231;13.437;4.631;6.115;5.263;11.832
1494665236;13.436;4.629;6.112;5.260;11.656
1494665241;13.572;4.683;6.105;5.260;11.666
1494665246;13.438;4.622;6.112;5.255;11.826
1494665252;13.416;4.626;6.106;5.268;11.649
1494665257;13.569;4.630;6.104;5.264;11.663
1494665262;13.443;4.683;6.105;5.253;11.830
1494665267;13.437;4.632;6.109;5.262;11.649
1494665272;13.436;4.632;6.099;5.260;11.662
1494665277;13.572;4.683;6.106;5.256;11.666
1494665282;13.410;4.620;6.110;5.253;11.797
1494665287;13.433;4.633;6.096;5.264;11.658
1494665292;13.572;4.662;6.109;5.260;11.664
1494665297;13.409;4.684;6.110;5.251;11.830
1494665302;13.437;4.633;6.104;5.257;11.648
1494665307;13.435;4.634;6.110;5.259;11.669
1494665312;13.538;4.678;6.106;5.247;11.654
1494665317;13.433;4.633;6.100;5.256;11.829
1494665322;13.436;4.636;6.113;5.262;11.662
1494665327;13.572;4.686;6.099;5.263;11.660
1494665332;13.409;4.652;6.101;5.250;11.829
1494665337;13.436;4.634;6.107;5.260;11.644
1494665342;13.433;4.625;6.120;5.266;11.656
1494665347;13.568;4.685;6.099;5.254;11.629
1494665352;13.437;4.634;6.104;5.264;11.832
1494665357;13.436;4.634;6.106;5.260;11.664
1494665362;13.571;4.687;6.104;5.263;11.662
1494665368;13.410;4.624;6.101;5.253;11.828
1494665373;13.436;4.635;6.113;5.264;11.579
1494665378;13.482;4.634;6.108;5.264;11.668
1494665383;13.571;4.686;6.104;5.253;11.833
1494665388;13.436;4.634;6.107;5.262;11.839
1494665393;13.435;4.635;6.103;5.262;11.671
1494665398;13.571;4.688;6.106;5.263;11.668
1494665403;13.436;4.625;6.108;5.254;11.833
1494665408;13.421;4.628;6.099;5.259;11.669
1494665413;13.569;4.634;6.097;5.259;11.668
1494665418;13.487;4.687;6.112;5.254;11.833
1494665423;13.436;4.635;6.106;5.263;11.656
1494665428;13.435;4.634;6.105;5.259;11.668
1494665433;13.571;4.686;6.105;5.259;11.668
1494665438;13.421;4.619;6.121;5.256;11.827
1494665443;13.432;4.634;6.110;5.263;11.663
1494665448;13.571;4.659;6.103;5.260;11.670
1494665453;13.408;4.686;6.106;5.252;11.833
1494665458;13.436;4.636;6.096;5.262;11.655
1494665463;13.434;4.636;6.102;5.261;11.667
1494665468;13.559;4.679;6.118;5.249;11.638
1494665473;13.433;4.634;6.100;5.256;11.831
1494665478;13.435;4.636;6.111;5.261;11.671
1494665484;13.571;4.687;6.118;5.259;11.669
1494665489;13.409;4.635;6.112;5.252;11.836
1494665494;13.436;4.637;6.113;5.263;11.640
1494665499;13.402;4.629;6.110;5.266;11.656
1494665504;13.567;4.685;6.097;5.250;11.826
1494665509;13.436;4.637;6.106;5.261;11.849
1494665514;13.435;4.637;6.111;5.260;11.671
1494665519;13.571;4.688;6.101;5.261;11.666
1494665524;13.433;4.626;6.104;5.253;11.835
1494665529;13.436;4.633;6.152;5.267;11.626
1494665534;13.552;4.637;6.096;5.263;11.668
1494665539;13.544;4.688;6.109;5.252;11.832
1494665544;13.436;4.636;6.110;5.261;11.650
1494665549;13.434;4.637;6.110;5.262;11.669
1494665554;13.570;4.688;6.104;5.264;11.671
1494665559;13.436;4.628;6.120;5.255;11.792
1494665564;13.432;4.636;6.108;5.260;11.670
1494665569;13.570;4.650;6.100;5.263;11.668
1494665574;13.407;4.689;6.107;5.252;11.838
1494665579;13.436;4.637;6.105;5.261;11.657
1494665584;13.434;4.638;6.104;5.262;11.671
1494665589;13.570;4.688;6.110;5.254;11.654
1494665594;13.421;4.627;6.117;5.250;11.836
1494665600;13.435;4.639;6.101;5.262;11.664
1494665605;13.570;4.678;6.099;5.260;11.665
1494665610;13.407;4.687;6.106;5.248;11.832
1494665615;13.435;4.638;6.099;5.258;11.648
1494665620;13.434;4.637;6.108;5.258;11.665
1494665625;13.556;4.683;6.115;5.251;11.669
1494665630;13.432;4.638;6.103;5.258;11.836
1494665635;13.435;4.637;6.117;5.257;11.669
1494665640;13.570;4.690;6.115;5.258;11.668
1494665645;13.408;4.628;6.106;5.248;11.832
1494665650;13.435;4.640;6.107;5.260;11.641
1494665655;13.410;4.633;6.109;5.263;11.659
1494665660;13.567;4.688;6.101;5.247;11.664
1494665665;13.435;4.639;6.108;5.260;11.808
1494665670;13.434;4.639;6.110;5.262;11.668
1494665675;13.570;4.691;6.095;5.259;11.661
1494665680;13.425;4.629;6.106;5.250;11.828
1494665685;13.395;4.630;6.109;5.262;11.675
1494665690;13.567;4.638;6.108;5.262;11.662
1494665695;13.531;4.692;6.106;5.251;11.829
1494665700;13.435;4.640;6.113;5.259;11.653
1494665705;13.434;4.638;6.099;5.257;11.667
1494665710;13.570;4.690;6.102;5.257;11.661
1494665716;13.435;4.624;6.124;5.255;11.823
1494665721;13.431;4.639;6.099;5.262;11.657
1494665726;13.570;4.638;6.100;5.260;11.664
1494665731;13.405;4.690;6.105;5.252;11.828
1494665736;13.434;4.638;6.113;5.263;11.649
1494665741;13.434;4.639;6.098;5.264;11.660
1494665746;13.570;4.689;6.111;5.254;11.591
1494665751;13.422;4.634;6.103;5.250;11.828
1494665756;13.434;4.639;6.100;5.265;11.658
1494665761;13.569;4.690;6.096;5.263;11.659
1494665766;13.406;4.666;6.104;5.248;11.827
1494665771;13.435;4.640;6.098;5.265;11.641
1494665776;13.433;4.639;6.104;5.263;11.659
1494665781;13.555;4.684;6.104;5.253;11.644
1494665786;13.433;4.640;6.119;5.269;11.824
1494665791;13.434;4.639;6.112;5.263;11.659
1494665796;13.570;4.689;6.091;5.261;11.667
1494665801;13.407;4.628;6.112;5.252;11.826
1494665806;13.434;4.640;6.101;5.262;11.658
1494665811;13.472;4.632;6.121;5.264;11.659
1494665816;13.566;4.689;6.111;5.255;11.811
1494665821;13.418;4.632;6.104;5.265;11.798
1494665826;13.430;4.638;6.102;5.261;11.655
1494665832;13.569;4.689;6.115;5.260;11.659
1494665837;13.434;4.629;6.114;5.254;11.824
1494665842;13.434;4.638;6.099;5.262;11.665
1494665847;13.570;4.638;6.110;5.260;11.659
1494665852;13.423;4.678;6.117;5.256;11.805
1494665857;13.430;4.638;6.104;5.265;11.640
1494665862;13.433;4.638;6.100;5.262;11.661
1494665867;13.569;4.688;6.112;5.258;11.660
1494665872;13.434;4.628;6.105;5.249;11.821
1494665877;13.434;4.638;6.102;5.263;11.658
1494665882;13.549;4.657;6.114;5.264;11.658
1494665887;13.402;4.686;6.108;5.250;11.822
1494665892;13.434;4.637;6.105;5.262;11.637
1494665897;13.433;4.638;6.106;5.264;11.659
1494665902;13.569;4.688;6.110;5.252;11.670
1494665907;13.434;4.638;6.100;5.257;11.825
1494665912;13.423;4.632;6.177;5.267;11.620
1494665917;13.566;4.688;6.114;5.265;11.661
1494665922;13.406;4.640;6.113;5.251;11.830
1494665927;13.434;4.638;6.103;5.263;11.640
1494665932;13.426;4.638;6.101;5.263;11.660
1494665937;13.569;4.688;6.099;5.250;11.810
1494665942;13.433;4.637;6.114;5.266;11.819
1494665948;13.429;4.637;6.105;5.264;11.656
1494665953;13.569;4.688;6.109;5.263;11.663
1494665958;13.414;4.626;6.105;5.253;11.831
1494665963;13.433;4.636;6.115;5.263;11.646
1494665968;13.538;4.637;6.109;5.263;11.660
1494665973;13.564;4.689;6.113;5.254;11.821
1494665978;13.419;4.632;6.112;5.264;11.676
1494665983;13.433;4.636;6.106;5.261;11.661
1494665988;13.569;4.689;6.108;5.263;11.664
1494665993;13.433;4.627;6.115;5.254;11.832
1494665998;13.433;4.637;6.111;5.260;11.658
