1494704830;13.548;4.691;6.108;5.278;11.738
1494704835;13.414;4.632;6.121;5.269;11.952
1494704840;13.414;4.642;6.122;5.277;11.739
1494704845;13.551;4.645;6.115;5.275;11.740
1494704850;13.370;4.686;6.124;5.266;11.950
1494704855;13.410;4.639;6.116;5.280;11.719
1494704860;13.409;4.639;6.122;5.275;11.737
1494704865;13.551;4.693;6.118;5.264;11.737
1494704870;13.414;4.640;6.124;5.270;11.951
1494704875;13.414;4.641;6.110;5.273;11.743
1494704880;13.532;4.686;6.122;5.276;11.727
1494704885;13.382;4.662;6.108;5.265;11.946
1494704890;13.400;4.635;6.125;5.277;11.702
1494704895;13.413;4.639;6.112;5.276;11.738
1494704900;13.551;4.690;6.119;5.264;11.808
1494704905;13.414;4.639;6.113;5.276;11.940
1494704910;13.385;4.632;6.116;5.277;11.725
1494704915;13.548;4.688;6.118;5.273;11.733
1494704920;13.373;4.622;6.122;5.266;11.949
1494704925;13.410;4.639;6.116;5.276;11.736
1494704930;13.499;4.640;6.124;5.277;11.736
1494704935;13.551;4.690;6.110;5.264;11.954
1494704941;13.413;4.631;6.138;5.280;11.851
1494704946;13.411;4.636;6.115;5.276;11.737
1494704951;13.535;4.682;6.125;5.281;11.731
1494704956;13.411;4.626;6.125;5.269;11.955
1494704961;13.414;4.636;6.126;5.277;11.733
1494704966;13.552;4.637;6.111;5.277;11.736
1494704971;13.413;4.690;6.115;5.278;11.900
1494704976;13.411;4.637;6.114;5.280;11.691
1494704981;13.400;4.626;6.122;5.277;11.729
1494704986;13.548;4.686;6.115;5.273;11.736
1494704991;13.415;4.630;6.127;5.269;11.951
1494704996;13.414;4.638;6.113;5.278;11.737
1494705001;13.552;4.671;6.116;5.276;11.732
1494705006;13.368;4.683;6.120;5.268;11.952
1494705011;13.414;4.638;6.133;5.281;11.679
1494705016;13.409;4.637;6.125;5.275;11.731
1494705021;13.552;4.688;6.109;5.264;11.735
1494705026;13.415;4.638;6.123;5.279;11.951
1494705031;13.414;4.639;6.116;5.279;11.749
1494705036;13.533;4.682;6.125;5.278;11.739
1494705041;13.383;4.624;6.116;5.266;11.929
1494705046;13.399;4.634;6.123;5.275;11.704
1494705051;13.419;4.633;6.114;5.281;11.699
1494705057;13.548;4.687;6.117;5.267;11.828
1494705062;13.415;4.636;6.119;5.278;11.943
1494705067;13.399;4.631;6.120;5.275;11.736
1494705072;13.548;4.687;6.111;5.293;11.680
1494705077;13.400;4.622;6.122;5.269;11.939
1494705082;13.381;4.632;6.111;5.277;11.727
1494705087;13.548;4.635;6.116;5.275;11.735
1494705092;13.426;4.689;6.116;5.265;11.954
1494705097;13.415;4.639;6.117;5.278;11.708
1494705102;13.413;4.640;6.123;5.278;11.738
1494705107;13.534;4.683;6.129;5.276;11.718
1494705112;13.410;4.621;6.135;5.269;11.913
1494705117;13.411;4.635;6.124;5.275;11.731
1494705122;13.552;4.644;6.111;5.276;11.738
1494705127;13.385;4.690;6.118;5.268;11.952
1494705132;13.415;4.637;6.107;5.277;11.702
1494705137;13.377;4.630;6.117;5.277;11.728
1494705142;13.548;4.686;6.120;5.282;11.714
1494705147;13.411;4.635;6.111;5.267;11.934
1494705152;13.414;4.638;6.115;5.278;11.731
1494705157;13.552;4.688;6.106;5.275;11.732
1494705162;13.387;4.664;6.118;5.267;11.955
1494705168;13.410;4.632;6.117;5.283;11.684
1494705173;13.409;4.637;6.106;5.278;11.729
1494705178;13.536;4.688;6.112;5.266;11.745
1494705183;13.415;4.638;6.109;5.280;11.953
1494705188;13.414;4.638;6.109;5.276;11.737
1494705193;13.552;4.691;6.120;5.277;11.735
1494705198;13.390;4.626;6.119;5.280;11.940
1494705203;13.411;4.637;6.113;5.276;11.740
1494705208;13.484;4.634;6.111;5.278;11.736
1494705213;13.555;4.690;6.119;5.266;11.955
1494705218;13.415;4.638;6.122;5.277;11.829
1494705223;13.414;4.639;6.098;5.277;11.734
1494705228;13.552;4.691;6.108;5.277;11.722
1494705233;13.397;4.624;6.115;5.267;11.929
1494705238;13.397;4.634;6.117;5.280;11.735
1494705243;13.549;4.638;6.118;5.278;11.734
1494705248;13.447;4.689;6.115;5.266;11.962
1494705253;13.415;4.639;6.117;5.279;11.699
1494705258;13.414;4.640;6.123;5.279;11.739
1494705263;13.534;4.684;6.119;5.272;11.732
1494705268;13.397;4.626;6.128;5.271;11.920
1494705273;13.411;4.638;6.114;5.278;11.732
1494705278;13.552;4.673;6.106;5.277;11.734
1494705283;13.387;4.691;6.120;5.269;11.957
1494705289;13.415;4.640;6.123;5.277;11.699
1494705294;13.396;4.633;6.117;5.278;11.723
1494705299;13.530;4.684;6.108;5.268;11.708
1494705304;13.412;4.639;6.126;5.275;11.956
1494705309;13.415;4.639;6.106;5.277;11.731
1494705314;13.552;4.690;6.119;5.274;11.732
1494705319;13.388;4.629;6.109;5.265;11.950
1494705324;13.397;4.632;6.123;5.280;11.672
1494705329;13.404;4.626;6.117;5.277;11.729
1494705334;13.549;4.689;6.106;5.266;11.740
1494705339;13.416;4.640;6.121;5.278;11.949
1494705344;13.415;4.638;6.114;5.272;11.733
1494705349;13.552;4.690;6.118;5.273;11.739
1494705354;13.384;4.619;6.120;5.272;11.927
1494705359;13.412;4.636;6.131;5.277;11.695
1494705364;13.462;4.638;6.124;5.276;11.732
1494705369;13.553;4.691;6.109;5.268;11.907
1494705374;13.416;4.638;6.122;5.275;11.953
1494705379;13.415;4.638;6.117;5.277;11.730
1494705384;13.553;4.690;6.112;5.288;11.719
1494705389;13.412;4.626;6.118;5.271;11.899
1494705394;13.412;4.636;6.107;5.276;11.727
1494705400;13.552;4.638;6.111;5.278;11.729
1494705405;13.426;4.690;6.114;5.266;11.950
1494705410;13.416;4.639;6.124;5.278;11.706
1494705415;13.415;4.639;6.125;5.280;11.708
1494705420;13.537;4.687;6.119;5.275;11.722
1494705425;13.398;4.624;6.126;5.268;11.926
1494705430;13.415;4.639;6.113;5.277;11.736
1494705435;13.553;4.638;6.115;5.276;11.735
1494705440;13.387;4.691;6.115;5.268;11.955
1494705445;13.416;4.640;6.118;5.276;11.696
1494705450;13.400;4.632;6.112;5.276;11.721
1494705455;13.535;4.685;6.112;5.267;11.716
1494705460;13.412;4.637;6.123;5.265;11.935
1494705465;13.415;4.639;6.112;5.274;11.732
1494705470;13.553;4.690;6.105;5.274;11.729
1494705475;13.388;4.659;6.113;5.268;11.952
1494705480;13.398;4.633;6.121;5.279;11.671
1494705485;13.396;4.633;6.130;5.275;11.735
1494705490;13.549;4.689;6.114;5.265;11.841
1494705495;13.416;4.640;6.109;5.278;11.932
1494705500;13.415;4.640;6.115;5.276;11.732
1494705505;13.553;4.691;6.105;5.273;11.726
1494705511;13.364;4.622;6.115;5.270;11.899
1494705516;13.394;4.634;6.122;5.278;11.701
1494705521;13.484;4.639;6.107;5.277;11.731
1494705526;13.553;4.691;6.114;5.264;11.951
1494705531;13.416;4.641;6.109;5.277;11.786
1494705536;13.415;4.641;6.113;5.277;11.727
1494705541;13.551;4.687;6.113;5.276;11.715
1494705546;13.391;4.624;6.124;5.268;11.900
1494705551;13.413;4.638;6.097;5.274;11.730
1494705556;13.552;4.641;6.112;5.275;11.730
1494705561;13.464;4.693;6.110;5.268;11.952
1494705566;13.416;4.641;6.108;5.278;11.693
1494705571;13.415;4.640;6.109;5.287;11.717
1494705576;13.548;4.685;6.117;5.284;11.723
1494705581;13.413;4.629;6.116;5.268;11.927
1494705586;13.416;4.640;6.107;5.275;11.733
1494705591;13.553;4.667;6.117;5.278;11.729
1494705596;13.387;4.692;6.113;5.268;11.946
1494705601;13.416;4.640;6.104;5.276;11.677
