1492314428;13.676;4.580;6.315;11.244;11.094
1492314433;13.560;4.633;6.305;11.336;11.172
1492314438;13.567;4.584;6.303;10.879;11.094
1492314443;13.566;4.583;6.314;11.252;11.097
1492314448;13.689;4.633;6.304;10.992;11.097
1492314453;13.567;4.573;6.311;11.461;11.183
1492314458;13.554;4.576;6.308;10.996;11.099
1492314464;13.686;4.595;6.313;10.862;11.109
1492314469;13.543;4.633;6.304;11.676;11.182
1492314474;13.567;4.582;6.313;11.055;11.092
1492314479;13.566;4.581;6.310;11.249;11.097
1492314484;13.689;4.632;6.311;11.602;11.111
1492314489;13.551;4.567;6.318;11.277;11.179
1492314494;13.563;4.582;6.310;11.386;11.101
1492314499;13.689;4.583;6.312;11.265;11.097
1492314504;13.647;4.633;6.297;11.528;11.186
1492314509;13.567;4.583;6.300;11.529;11.097
1492314514;13.566;4.581;6.299;10.911;11.102
1492314519;13.676;4.625;6.311;11.557;11.098
1492314524;13.564;4.571;6.306;11.479;11.182
1492314529;13.566;4.583;6.300;11.119;11.104
1492314534;13.689;4.582;6.299;11.607;11.106
1492314539;13.639;4.632;6.315;11.665;11.176
1492314544;13.567;4.581;6.307;10.951;11.100
1492314549;13.553;4.573;6.309;11.258;11.098
1492314554;13.686;4.632;6.313;10.996;11.111
1492314559;13.567;4.573;6.307;11.549;11.179
1492314564;13.566;4.582;6.301;11.146;11.105
1492314569;13.689;4.596;6.306;11.034;11.106
1492314574;13.544;4.632;6.303;11.163;11.188
1492314580;13.565;4.576;6.311;11.582;11.094
1492314585;13.563;4.581;6.298;11.199;11.110
1492314590;13.689;4.633;6.300;11.172;11.105
1492314595;13.567;4.577;6.305;11.452;11.183
1492314600;13.566;4.583;6.298;11.521;11.114
1492314605;13.689;4.626;6.306;10.982;11.102
1492314610;13.544;4.632;6.305;11.237;11.183
1492314615;13.564;4.579;6.316;11.549;11.086
1492314620;13.566;4.582;6.313;10.840;11.102
1492314625;13.689;4.632;6.304;11.669;11.103
1492314630;13.567;4.583;6.309;11.302;11.189
1492314635;13.567;4.583;6.317;10.998;11.110
1492314640;13.690;4.633;6.316;11.362;11.092
1492314645;13.531;4.631;6.311;11.132;11.178
1492314650;13.567;4.581;6.312;11.268;11.096
1492314655;13.566;4.582;6.319;11.373;11.112
1492314660;13.689;4.632;6.317;11.345;11.111
1492314665;13.567;4.578;6.315;11.576;11.187
1492314670;13.567;4.582;6.313;10.894;11.105
1492314675;13.674;4.614;6.300;10.944;11.113
1492314680;13.544;4.632;6.312;11.371;11.190
1492314685;13.567;4.582;6.310;10.898;11.095
1492314690;13.566;4.581;6.313;11.465;11.107
1492314696;13.689;4.632;6.304;11.478;11.115
1492314701;13.568;4.575;6.304;11.623;11.188
1492314706;13.552;4.578;6.321;11.451;11.111
1492314711;13.687;4.581;6.318;10.881;11.118
1492314716;13.547;4.632;6.315;11.651;11.183
1492314721;13.567;4.580;6.300;11.603;11.100
1492314726;13.566;4.581;6.310;10.896;11.108
1492314731;13.689;4.632;6.309;11.581;11.118
1492314736;13.553;4.571;6.317;11.269;11.170
1492314741;13.564;4.579;6.306;11.353;11.108
1492314746;13.690;4.585;6.303;10.821;11.118
1492314751;13.544;4.630;6.312;11.225;11.183
1492314756;13.568;4.581;6.318;10.890;11.105
1492314761;13.567;4.581;6.303;11.156;11.111
1492314766;13.664;4.625;6.310;11.612;11.110
1492314771;13.565;4.571;6.318;11.339;11.179
1492314776;13.555;4.574;6.305;11.116;11.111
1492314781;13.679;4.573;6.313;11.580;11.105
1492314786;13.542;4.630;6.313;11.752;11.191
1492314791;13.568;4.578;6.310;10.938;11.164
1492314796;13.567;4.576;6.315;11.634;11.119
1492314801;13.690;4.627;6.308;11.288;11.118
1492314806;13.567;4.568;6.320;11.094;11.180
1492314812;13.552;4.572;6.311;11.056;11.115
1492314817;13.687;4.577;6.303;10.889;11.109
1492314822;13.611;4.626;6.312;11.400;11.191
1492314827;13.568;4.577;6.315;10.844;11.104
1492314832;13.567;4.577;6.299;11.189;11.120
1492314837;13.690;4.629;6.315;11.576;11.118
1492314842;13.554;4.563;6.311;11.431;11.195
1492314847;13.565;4.577;6.314;11.118;11.115
1492314852;13.690;4.577;6.305;10.817;11.116
1492314857;13.645;4.626;6.306;11.528;11.192
1492314862;13.568;4.578;6.298;10.944;11.156
1492314867;13.567;4.578;6.303;11.616;11.105
1492314872;13.675;4.623;6.309;11.477;11.098
1492314877;13.565;4.568;6.315;11.111;11.189
1492314882;13.568;4.578;6.310;10.985;11.114
1492314887;13.690;4.578;6.301;10.866;11.117
1492314892;13.670;4.627;6.305;11.362;11.189
1492314897;13.566;4.578;6.315;10.938;11.180
1492314902;13.545;4.572;6.305;11.277;11.109
1492314907;13.687;4.627;6.298;11.631;11.117
1492314912;13.568;4.569;6.307;11.343;11.181
1492314917;13.568;4.579;6.304;10.924;11.112
1492314922;13.690;4.580;6.307;11.094;11.113
1492314928;13.650;4.629;6.309;11.344;11.198
1492314933;13.567;4.570;6.305;11.301;11.201
1492314938;13.564;4.577;6.310;10.919;11.109
1492314943;13.691;4.629;6.315;10.894;11.118
1492314948;13.568;4.570;6.311;11.372;11.180
1492314953;13.568;4.581;6.308;10.855;11.104
1492314958;13.690;4.581;6.304;11.532;11.117
1492314963;13.650;4.629;6.309;11.163;11.173
1492314968;13.565;4.580;6.318;10.832;11.155
1492314973;13.567;4.581;6.305;11.197;11.117
1492314978;13.690;4.630;6.302;11.428;11.109
1492314983;13.568;4.571;6.310;11.415;11.182
1492314988;13.568;4.580;6.310;10.907;11.106
1492314993;13.690;4.578;6.304;11.219;11.075
1492314998;13.564;4.629;6.314;11.612;11.188
1492315003;13.568;4.580;6.301;11.599;11.090
1492315008;13.568;4.580;6.299;10.904;11.102
1492315013;13.690;4.629;6.314;11.544;11.102
1492315018;13.568;4.571;6.304;11.623;11.187
1492315023;13.568;4.581;6.303;10.870;11.112
1492315028;13.676;4.576;6.311;11.121;11.095
1492315033;13.581;4.630;6.304;11.396;11.182
1492315039;13.568;4.580;6.303;10.914;11.095
1492315044;13.567;4.580;6.310;11.554;11.109
1492315049;13.690;4.631;6.357;11.425;11.095
1492315054;13.565;4.572;6.305;11.188;11.181
1492315059;13.553;4.576;6.313;11.470;11.093
1492315064;13.688;4.588;6.303;11.468;11.109
1492315069;13.544;4.631;6.311;11.653;11.185
1492315074;13.568;4.580;6.306;10.849;11.088
1492315079;13.568;4.580;6.300;10.901;11.099
1492315084;13.691;4.631;6.318;11.592;11.097
1492315089;13.548;4.566;6.308;11.171;11.181
1492315094;13.566;4.580;6.310;11.584;11.107
1492315099;13.690;4.578;6.309;10.956;11.109
1492315104;13.580;4.632;6.316;11.468;11.173
1492315109;13.568;4.581;6.310;10.838;11.129
1492315114;13.568;4.581;6.313;10.833;11.100
1492315119;13.685;4.618;6.323;11.502;11.086
1492315124;13.566;4.570;6.318;11.227;11.176
1492315129;13.569;4.581;6.301;10.866;11.107
1492315134;13.691;4.583;6.309;11.380;11.102
1492315139;13.691;4.631;6.308;11.197;11.113
1492315144;13.568;4.580;6.302;10.964;11.198
1492315149;13.568;4.580;6.316;11.347;11.094
1492315155;13.688;4.630;6.315;11.529;11.097
1492315160;13.569;4.571;6.299;11.477;11.180
1492315165;13.569;4.580;6.309;10.904;11.103
1492315170;13.691;4.581;6.305;10.923;11.099
1492315175;13.691;4.630;6.317;11.697;11.144
1492315180;13.568;4.581;6.309;10.827;11.147
1492315185;13.555;4.578;6.313;11.419;11.104
1492315190;13.690;4.630;6.316;11.424;11.094
1492315195;13.564;4.569;6.308;11.401;11.178
1492315200;13.568;4.580;6.311;11.059;11.105
