1492364828;13.637;4.627;6.294;8.648;11.276
1492364833;13.513;4.578;6.310;8.484;11.375
1492364838;13.497;4.572;6.297;8.513;11.233
1492364843;13.638;4.625;6.298;8.526;11.250
1492364848;13.499;4.567;6.296;8.642;11.396
1492364853;13.513;4.576;6.300;8.497;11.230
1492364858;13.537;4.575;6.296;8.521;11.237
1492364863;13.640;4.627;6.311;8.636;11.380
1492364868;13.498;4.571;6.298;8.463;11.391
1492364873;13.510;4.574;6.312;8.516;11.254
1492364878;13.640;4.627;6.299;8.497;11.253
1492364883;13.514;4.566;6.316;8.640;11.399
1492364888;13.500;4.570;6.292;8.505;11.239
1492364893;13.640;4.575;6.303;8.497;11.253
1492364898;13.500;4.620;6.312;8.647;11.373
1492364903;13.510;4.576;6.297;8.491;11.228
1492364908;13.513;4.578;6.298;8.520;11.251
1492364913;13.640;4.629;6.298;8.559;11.253
1492364918;13.498;4.571;6.309;8.643;11.386
1492364923;13.510;4.579;6.311;8.530;11.255
1492364928;13.641;4.608;6.306;8.501;11.238
1492364933;13.486;4.629;6.307;8.652;11.383
1492364938;13.513;4.580;6.304;8.512;11.229
1492364944;13.512;4.580;6.300;8.519;11.249
1492364949;13.624;4.625;6.299;8.647;11.234
1492364954;13.511;4.579;6.306;8.599;11.399
1492364959;13.513;4.579;6.303;8.505;11.210
1492364964;13.632;4.629;6.311;8.503;11.241
1492364969;13.490;4.586;6.298;8.648;11.388
1492364974;13.513;4.581;6.314;8.514;11.241
1492364979;13.483;4.574;6.296;8.502;11.234
1492364984;13.638;4.631;6.309;8.649;11.360
1492364989;13.514;4.581;6.295;8.494;11.395
1492364994;13.500;4.574;6.311;8.528;11.243
1492364999;13.639;4.630;6.296;8.531;11.253
1492365004;13.514;4.571;6.305;8.639;11.394
1492365009;13.514;4.577;6.303;8.503;11.246
1492365014;13.638;4.576;6.313;8.523;11.245
1492365019;13.489;4.631;6.303;8.657;11.387
1492365024;13.502;4.576;6.294;8.497;11.224
1492365029;13.510;4.579;6.305;8.520;11.257
1492365034;13.641;4.631;6.304;8.641;11.251
1492365039;13.514;4.580;6.301;8.589;11.371
1492365044;13.497;4.576;6.311;8.522;11.240
1492365049;13.641;4.627;6.292;8.541;11.252
1492365054;13.464;4.590;6.309;8.641;11.371
1492365060;13.511;4.576;6.308;8.494;11.225
1492365065;13.513;4.579;6.309;8.500;11.255
1492365070;13.641;4.629;6.306;8.641;11.296
1492365075;13.499;4.573;6.300;8.465;11.390
1492365080;13.511;4.577;6.301;8.534;11.254
1492365085;13.636;4.621;6.302;8.499;11.227
1492365090;13.503;4.568;6.300;8.641;11.383
1492365095;13.515;4.580;6.304;8.514;11.239
1492365100;13.506;4.579;6.308;8.513;11.254
1492365105;13.626;4.623;6.309;8.639;11.225
1492365110;13.511;4.578;6.302;8.511;11.392
1492365115;13.514;4.580;6.312;8.508;11.209
1492365120;13.638;4.628;6.312;8.499;11.244
1492365125;13.491;4.569;6.306;8.647;11.394
1492365130;13.515;4.581;6.315;8.534;11.232
1492365135;13.522;4.575;6.317;8.506;11.235
1492365140;13.638;4.629;6.300;8.639;11.389
1492365145;13.515;4.580;6.304;8.484;11.380
1492365150;13.501;4.577;6.294;8.526;11.240
1492365155;13.642;4.630;6.297;8.496;11.248
1492365161;13.515;4.570;6.300;8.659;11.387
1492365166;13.514;4.580;6.310;8.494;11.243
1492365171;13.639;4.578;6.286;8.510;11.241
1492365176;13.570;4.629;6.308;8.638;11.389
1492365181;13.499;4.573;6.305;8.466;11.224
1492365186;13.513;4.578;6.308;8.518;11.253
1492365191;13.642;4.630;6.309;8.524;11.246
1492365196;13.515;4.574;6.303;8.652;11.353
1492365201;13.507;4.579;6.294;8.521;11.241
1492365206;13.642;4.600;6.294;8.510;11.247
1492365211;13.475;4.622;6.309;8.647;11.382
1492365216;13.512;4.579;6.305;8.512;11.224
1492365221;13.513;4.578;6.298;8.508;11.247
1492365226;13.643;4.630;6.299;8.649;11.254
1492365231;13.499;4.574;6.299;8.516;11.388
1492365236;13.513;4.581;6.312;8.527;11.253
1492365241;13.626;4.624;6.301;8.496;11.245
1492365246;13.489;4.569;6.297;8.647;11.392
1492365251;13.515;4.578;6.292;8.512;11.239
1492365256;13.543;4.579;6.314;8.530;11.250
1492365261;13.626;4.624;6.302;8.636;11.386
1492365266;13.512;4.579;6.319;8.439;11.309
1492365272;13.501;4.574;6.305;8.510;11.225
1492365277;13.639;4.629;6.300;8.496;11.156
1492365282;13.503;4.567;6.300;8.647;11.376
1492365287;13.515;4.581;6.296;8.543;11.245
1492365292;13.643;4.581;6.311;8.514;11.245
1492365297;13.516;4.632;6.305;8.636;11.386
1492365302;13.499;4.576;6.312;8.501;11.218
1492365307;13.511;4.581;6.307;8.537;11.244
1492365312;13.629;4.626;6.299;8.656;11.236
1492365317;13.513;4.581;6.298;8.632;11.380
1492365322;13.515;4.582;6.308;8.541;11.246
1492365327;13.643;4.632;6.309;8.534;11.249
1492365332;13.476;4.604;6.300;8.647;11.359
1492365337;13.513;4.577;6.314;8.506;11.222
1492365342;13.496;4.571;6.305;8.503;11.227
1492365347;13.640;4.627;6.297;8.619;11.252
1492365352;13.516;4.578;6.295;8.656;11.386
1492365357;13.515;4.579;6.310;8.518;11.248
1492365362;13.617;4.624;6.299;8.503;11.240
1492365367;13.488;4.613;6.305;8.653;11.380
1492365372;13.498;4.574;6.321;8.507;11.206
1492365377;13.511;4.579;6.307;8.533;11.232
1492365382;13.643;4.630;6.300;8.657;11.334
1492365388;13.516;4.581;6.310;8.487;11.385
1492365393;13.512;4.573;6.310;8.505;11.220
1492365398;13.640;4.629;6.290;8.507;11.243
1492365403;13.510;4.568;6.329;8.661;11.353
1492365408;13.513;4.579;6.310;8.508;11.235
1492365413;13.626;4.581;6.305;8.524;11.247
1492365418;13.646;4.632;6.293;8.656;11.377
1492365423;13.517;4.582;6.296;8.460;11.232
1492365428;13.512;4.581;6.301;8.512;11.236
1492365433;13.643;4.633;6.305;8.505;11.216
1492365438;13.513;4.571;6.303;8.639;11.377
1492365443;13.516;4.582;6.298;8.519;11.239
1492365448;13.643;4.579;6.294;8.526;11.241
1492365453;13.492;4.631;6.303;8.636;11.371
1492365458;13.500;4.580;6.305;8.487;11.214
1492365463;13.515;4.581;6.294;8.530;11.233
1492365468;13.628;4.627;6.297;8.627;11.239
1492365473;13.517;4.583;6.310;8.638;11.383
1492365478;13.516;4.583;6.298;8.512;11.245
1492365483;13.643;4.633;6.307;8.520;11.241
1492365488;13.478;4.571;6.302;8.653;11.379
1492365493;13.513;4.582;6.297;8.504;11.221
1492365498;13.535;4.576;6.293;8.502;11.232
1492365503;13.640;4.631;6.304;8.634;11.383
1492365509;13.517;4.583;6.305;8.487;11.373
1492365514;13.516;4.582;6.291;8.529;11.237
1492365519;13.628;4.626;6.301;8.485;11.227
1492365524;13.513;4.571;6.310;8.655;11.378
1492365529;13.499;4.576;6.304;8.503;11.224
1492365534;13.641;4.579;6.307;8.523;11.238
1492365539;13.492;4.633;6.310;8.646;11.381
1492365544;13.517;4.583;6.301;8.503;11.217
1492365549;13.498;4.576;6.310;8.502;11.224
1492365554;13.640;4.630;6.307;8.619;11.239
1492365559;13.491;4.576;6.304;8.646;11.359
1492365564;13.513;4.581;6.304;8.520;11.232
1492365569;13.644;4.632;6.312;8.511;11.237
1492365574;13.492;4.617;6.299;8.653;11.380
1492365579;13.510;4.572;6.302;8.498;11.190
1492365584;13.513;4.581;6.297;8.522;11.232
1492365589;13.642;4.625;6.312;8.553;11.229
1492365594;13.514;4.576;6.311;8.655;11.375
1492365599;13.517;4.582;6.295;8.532;11.239
