1492318030;13.578;4.570;6.300;10.859;11.082
1492318035;13.687;4.567;6.303;10.828;11.092
1492318040;13.648;4.620;6.305;11.768;11.167
1492318045;13.579;4.570;6.305;10.984;11.185
1492318050;13.578;4.572;6.311;10.876;11.104
1492318055;13.700;4.622;6.307;11.458;11.103
1492318060;13.578;4.562;6.311;11.542;11.171
1492318065;13.563;4.565;6.303;10.782;11.090
1492318070;13.696;4.569;6.306;10.871;11.094
1492318075;13.694;4.619;6.315;11.173;11.166
1492318081;13.579;4.571;6.310;10.901;11.100
1492318086;13.577;4.569;6.302;10.747;11.100
1492318091;13.699;4.621;6.300;11.029;11.100
1492318096;13.549;4.557;6.314;11.437;11.164
1492318101;13.575;4.571;6.298;11.328;11.076
1492318106;13.572;4.571;6.299;10.740;11.103
1492318111;13.699;4.621;6.313;11.044;11.074
1492318116;13.579;4.570;6.306;10.998;11.178
1492318121;13.578;4.572;6.300;10.896;11.099
1492318126;13.683;4.616;6.311;11.175;11.085
1492318131;13.553;4.599;6.299;11.511;11.178
1492318136;13.579;4.572;6.300;11.552;11.091
1492318141;13.575;4.572;6.311;11.297;11.103
1492318146;13.700;4.622;6.302;11.543;11.168
1492318151;13.579;4.571;6.301;10.984;11.188
1492318156;13.555;4.566;6.310;11.450;11.088
1492318161;13.697;4.623;6.302;11.257;11.096
1492318166;13.567;4.563;6.302;11.355;11.174
1492318171;13.579;4.573;6.311;10.904;11.100
1492318176;13.571;4.573;6.312;10.840;11.095
1492318181;13.700;4.623;6.304;11.543;11.063
1492318186;13.579;4.569;6.306;11.185;11.163
1492318191;13.575;4.572;6.293;10.946;11.093
1492318197;13.700;4.624;6.310;10.773;11.098
1492318202;13.556;4.620;6.302;11.604;11.168
1492318207;13.579;4.574;6.301;10.954;11.087
1492318212;13.577;4.573;6.315;10.845;11.098
1492318217;13.700;4.623;6.302;11.186;11.091
1492318222;13.575;4.569;6.302;11.419;11.174
1492318227;13.578;4.572;6.306;10.961;11.094
1492318232;13.700;4.588;6.318;11.235;11.096
1492318237;13.556;4.622;6.312;11.632;11.172
1492318242;13.579;4.573;6.313;10.921;11.081
1492318247;13.578;4.572;6.310;10.935;11.092
1492318252;13.685;4.618;6.297;11.475;11.105
1492318257;13.579;4.562;6.304;11.107;11.183
1492318262;13.579;4.572;6.299;10.951;11.103
1492318267;13.699;4.577;6.314;10.938;11.097
1492318272;13.556;4.622;6.305;11.468;11.179
1492318277;13.579;4.572;6.305;10.911;11.087
1492318282;13.568;4.565;6.301;11.284;11.094
1492318287;13.697;4.621;6.316;11.476;11.096
1492318292;13.579;4.562;6.312;11.056;11.172
1492318297;13.579;4.572;6.305;10.905;11.107
1492318302;13.700;4.571;6.301;10.916;11.100
1492318307;13.647;4.619;6.311;11.771;11.168
1492318313;13.564;4.565;6.297;11.159;11.197
1492318318;13.575;4.570;6.314;11.229;11.099
1492318323;13.700;4.622;6.305;11.173;11.096
1492318328;13.572;4.562;6.307;11.033;11.170
1492318333;13.579;4.571;6.306;10.877;11.096
1492318338;13.624;4.570;6.306;10.772;11.103
1492318343;13.677;4.615;6.306;11.586;11.164
1492318348;13.576;4.570;6.306;11.492;11.190
1492318353;13.579;4.572;6.315;10.884;11.102
1492318358;13.700;4.621;6.300;10.829;11.100
1492318363;13.560;4.560;6.314;11.618;11.175
1492318368;13.579;4.571;6.305;10.934;11.087
1492318373;13.569;4.564;6.318;11.606;11.095
1492318378;13.697;4.620;6.300;11.307;11.110
1492318383;13.547;4.556;6.343;11.188;11.133
1492318388;13.575;4.570;6.312;10.879;11.101
1492318393;13.701;4.623;6.316;11.260;11.098
1492318398;13.557;4.582;6.315;11.408;11.166
1492318403;13.580;4.572;6.298;10.839;11.088
1492318408;13.583;4.573;6.307;10.872;11.096
1492318413;13.700;4.622;6.309;11.346;11.070
1492318418;13.566;4.569;6.300;11.158;11.165
1492318423;13.579;4.572;6.300;10.914;11.093
1492318429;13.700;4.614;6.312;11.223;11.093
1492318434;13.557;4.622;6.316;11.600;11.175
1492318439;13.580;4.572;6.302;10.911;11.089
1492318444;13.578;4.572;6.305;11.019;11.075
1492318449;13.687;4.621;6.305;11.388;11.090
1492318454;13.580;4.566;6.314;11.162;11.166
1492318459;13.579;4.573;6.307;10.894;11.101
1492318464;13.700;4.569;6.302;10.819;11.101
1492318469;13.620;4.622;6.301;11.666;11.175
1492318474;13.580;4.572;6.310;10.975;11.158
1492318479;13.566;4.565;6.296;11.399;11.098
1492318484;13.699;4.622;6.303;11.591;11.090
1492318489;13.580;4.564;6.308;11.663;11.165
1492318494;13.579;4.573;6.312;10.918;11.103
1492318499;13.616;4.573;6.315;10.923;11.094
1492318504;13.701;4.623;6.299;11.625;11.100
1492318509;13.564;4.567;6.304;11.346;11.161
1492318514;13.576;4.572;6.301;10.783;11.096
1492318519;13.701;4.622;6.292;11.654;11.103
1492318524;13.570;4.564;6.316;11.486;11.173
1492318529;13.580;4.573;6.312;10.923;11.082
1492318534;13.591;4.576;6.307;10.924;11.096
1492318539;13.686;4.618;6.309;11.124;11.094
1492318545;13.576;4.572;6.311;11.348;11.177
1492318550;13.579;4.574;6.299;10.904;11.094
1492318555;13.701;4.622;6.309;11.228;11.090
1492318560;13.557;4.622;6.308;11.452;11.171
1492318565;13.580;4.572;6.306;10.918;11.084
1492318570;13.555;4.567;6.296;11.336;11.099
1492318575;13.698;4.623;6.311;11.424;11.092
1492318580;13.580;4.565;6.303;11.039;11.168
1492318585;13.579;4.575;6.306;10.923;11.092
1492318590;13.701;4.573;6.308;10.809;11.097
1492318595;13.648;4.624;6.316;11.209;11.174
1492318600;13.577;4.566;6.298;11.554;11.164
1492318605;13.576;4.573;6.302;11.069;11.100
1492318610;13.702;4.623;6.313;11.510;11.105
1492318615;13.581;4.565;6.304;11.068;11.174
1492318620;13.580;4.574;6.299;10.897;11.096
1492318625;13.688;4.574;6.306;10.795;11.099
1492318630;13.701;4.624;6.304;11.096;11.130
1492318635;13.577;4.572;6.296;11.403;11.163
1492318640;13.579;4.574;6.312;10.832;11.101
1492318645;13.701;4.625;6.305;10.823;11.106
1492318650;13.570;4.566;6.314;11.107;11.171
1492318655;13.580;4.575;6.312;10.942;11.088
1492318661;13.571;4.575;6.310;10.806;11.096
1492318666;13.686;4.619;6.300;11.637;11.087
1492318671;13.580;4.575;6.306;11.144;11.171
1492318676;13.580;4.576;6.300;10.913;11.109
1492318681;13.701;4.626;6.308;11.580;11.099
1492318686;13.558;4.601;6.299;11.495;11.181
1492318691;13.580;4.576;6.306;10.972;11.085
1492318696;13.563;4.570;6.314;11.030;11.101
1492318701;13.698;4.624;6.311;11.495;11.081
1492318706;13.580;4.576;6.308;11.177;11.174
1492318711;13.580;4.576;6.311;10.904;11.100
1492318716;13.702;4.628;6.305;10.740;11.101
1492318721;13.558;4.614;6.300;11.745;11.173
1492318726;13.568;4.570;6.301;11.212;11.088
1492318731;13.576;4.574;6.309;10.944;11.103
1492318736;13.701;4.626;6.309;11.692;11.101
1492318741;13.580;4.577;6.306;11.334;11.176
1492318746;13.579;4.577;6.300;10.774;11.105
1492318751;13.702;4.627;6.301;11.560;11.099
1492318756;13.552;4.560;6.309;11.399;11.173
1492318761;13.577;4.575;6.298;11.528;11.099
1492318766;13.574;4.577;6.305;10.912;11.113
1492318771;13.701;4.627;6.311;11.187;11.063
1492318777;13.580;4.576;6.306;11.640;11.175
1492318782;13.580;4.576;6.301;10.910;11.104
1492318787;13.695;4.617;6.319;11.408;11.097
1492318792;13.555;4.625;6.310;11.109;11.178
1492318797;13.580;4.576;6.310;10.845;11.089
1492318802;13.579;4.576;6.305;10.787;11.114
