1492372030;13.529;4.562;6.296;8.474;11.301
1492372035;13.522;4.562;6.295;8.514;11.141
1492372040;13.668;4.618;6.291;8.510;11.185
1492372045;13.543;4.559;6.301;8.602;11.278
1492372050;13.542;4.568;6.300;8.518;11.170
1492372055;13.670;4.569;6.291;8.518;11.181
1492372060;13.631;4.619;6.288;8.637;11.308
1492372065;13.539;4.562;6.305;8.472;11.250
1492372070;13.541;4.567;6.296;8.512;11.160
1492372076;13.670;4.620;6.285;8.528;11.163
1492372081;13.529;4.557;6.299;8.656;11.299
1492372086;13.544;4.569;6.290;8.519;11.184
1492372091;13.670;4.563;6.299;8.515;11.176
1492372096;13.522;4.619;6.294;8.641;11.278
1492372101;13.542;4.568;6.287;8.503;11.137
1492372106;13.544;4.568;6.291;8.510;11.178
1492372111;13.653;4.613;6.304;8.510;11.174
1492372116;13.543;4.561;6.299;8.660;11.308
1492372121;13.545;4.569;6.299;8.513;11.178
1492372126;13.670;4.568;6.288;8.533;11.174
1492372131;13.528;4.615;6.288;8.658;11.293
1492372136;13.545;4.570;6.296;8.508;11.128
1492372141;13.529;4.563;6.289;8.506;11.171
1492372146;13.667;4.619;6.292;8.572;11.176
1492372151;13.546;4.566;6.296;8.657;11.312
1492372156;13.545;4.568;6.295;8.512;11.176
1492372161;13.657;4.604;6.304;8.513;11.173
1492372166;13.519;4.618;6.290;8.643;11.309
1492372171;13.531;4.564;6.306;8.500;11.096
1492372176;13.542;4.569;6.282;8.506;11.166
1492372181;13.670;4.621;6.301;8.655;11.176
1492372186;13.546;4.570;6.292;8.638;11.309
1492372192;13.529;4.563;6.299;8.490;11.150
1492372197;13.667;4.615;6.284;8.524;11.182
1492372202;13.523;4.620;6.292;8.643;11.187
1492372207;13.537;4.568;6.282;8.515;11.134
1492372212;13.544;4.570;6.286;8.513;11.177
1492372217;13.671;4.621;6.301;8.658;11.168
1492372222;13.523;4.564;6.298;8.590;11.294
1492372227;13.543;4.569;6.301;8.509;11.181
1492372232;13.670;4.621;6.302;8.525;11.174
1492372237;13.510;4.594;6.297;8.651;11.295
1492372242;13.545;4.570;6.297;8.513;11.168
1492372247;13.544;4.571;6.298;8.523;11.181
1492372252;13.670;4.616;6.323;8.652;11.138
1492372257;13.543;4.569;6.287;8.544;11.300
1492372262;13.545;4.570;6.300;8.532;11.187
1492372267;13.657;4.614;6.293;8.511;11.184
1492372272;13.529;4.558;6.301;8.640;11.313
1492372277;13.546;4.571;6.290;8.516;11.180
1492372282;13.597;4.570;6.295;8.488;11.138
1492372287;13.667;4.619;6.301;8.637;11.298
1492372292;13.546;4.571;6.306;8.479;11.324
1492372297;13.530;4.565;6.288;8.504;11.182
1492372302;13.668;4.619;6.290;8.511;11.174
1492372308;13.542;4.561;6.294;8.652;11.310
1492372313;13.546;4.572;6.291;8.523;11.171
1492372318;13.614;4.565;6.288;8.518;11.172
1492372323;13.673;4.621;6.302;8.655;11.311
1492372328;13.530;4.563;6.310;8.491;11.258
1492372333;13.543;4.570;6.298;8.509;11.177
1492372338;13.670;4.621;6.291;8.517;11.175
1492372343;13.546;4.561;6.302;8.644;11.306
1492372348;13.533;4.565;6.312;8.531;11.176
1492372353;13.649;4.569;6.302;8.523;11.172
1492372358;13.671;4.616;6.342;8.659;11.264
1492372363;13.544;4.569;6.308;8.499;11.246
1492372368;13.545;4.571;6.295;8.526;11.177
1492372373;13.671;4.620;6.290;8.524;11.178
1492372378;13.528;4.555;6.298;8.648;11.287
1492372383;13.543;4.570;6.288;8.520;11.177
1492372388;13.671;4.570;6.302;8.517;11.125
1492372393;13.552;4.619;6.287;8.642;11.291
1492372398;13.546;4.571;6.297;8.485;11.139
1492372403;13.545;4.570;6.299;8.501;11.170
1492372408;13.636;4.617;6.288;8.499;11.161
1492372413;13.543;4.560;6.299;8.656;11.300
1492372418;13.546;4.570;6.290;8.508;11.178
1492372424;13.660;4.574;6.297;8.518;11.177
1492372429;13.517;4.620;6.291;8.647;11.310
1492372434;13.546;4.570;6.294;8.506;11.154
1492372439;13.543;4.565;6.310;8.498;11.145
1492372444;13.668;4.620;6.302;8.576;11.161
1492372449;13.547;4.568;6.296;8.652;11.311
1492372454;13.536;4.566;6.297;8.511;11.173
1492372459;13.668;4.606;6.299;8.519;11.180
1492372464;13.523;4.620;6.290;8.644;11.307
1492372469;13.547;4.570;6.296;8.528;11.046
1492372474;13.538;4.569;6.289;8.521;11.149
1492372479;13.670;4.610;6.309;8.662;11.133
1492372484;13.534;4.566;6.287;8.651;11.285
1492372489;13.543;4.569;6.294;8.482;11.093
1492372494;13.658;4.617;6.294;8.521;11.170
1492372499;13.524;4.616;6.294;8.643;11.308
1492372504;13.547;4.570;6.291;8.496;11.145
1492372509;13.546;4.570;6.303;8.522;11.174
1492372514;13.656;4.614;6.302;8.512;11.190
1492372519;13.547;4.562;6.298;8.652;11.312
1492372524;13.534;4.564;6.294;8.517;11.178
1492372529;13.668;4.567;6.298;8.517;11.184
1492372534;13.536;4.621;6.305;8.645;11.312
1492372540;13.547;4.570;6.295;8.515;11.118
1492372545;13.530;4.564;6.309;8.499;11.164
1492372550;13.668;4.620;6.290;8.553;11.159
1492372555;13.531;4.560;6.285;8.646;11.286
1492372560;13.543;4.568;6.306;8.523;11.176
1492372565;13.671;4.596;6.293;8.526;11.164
1492372570;13.523;4.620;6.304;8.641;11.310
1492372575;13.531;4.558;6.292;8.513;11.150
1492372580;13.543;4.569;6.304;8.532;11.171
1492372585;13.643;4.614;6.302;8.563;11.139
1492372590;13.544;4.564;6.291;8.653;11.298
1492372595;13.546;4.569;6.291;8.510;11.166
1492372600;13.671;4.601;6.291;8.522;11.186
1492372605;13.486;4.612;6.283;8.645;11.292
1492372610;13.544;4.569;6.286;8.516;11.147
1492372615;13.544;4.563;6.304;8.508;11.148
1492372620;13.669;4.619;6.285;8.568;11.176
1492372625;13.547;4.566;6.283;8.640;11.306
1492372630;13.547;4.570;6.293;8.525;11.171
1492372635;13.671;4.614;6.297;8.503;11.122
1492372640;13.521;4.618;6.299;8.652;11.299
1492372645;13.547;4.571;6.293;8.519;11.093
1492372650;13.534;4.568;6.293;8.530;11.182
1492372656;13.671;4.621;6.301;8.657;11.185
1492372661;13.547;4.570;6.296;8.652;11.307
1492372666;13.546;4.570;6.299;8.490;11.141
1492372671;13.668;4.617;6.289;8.529;11.171
1492372676;13.524;4.621;6.302;8.639;11.304
1492372681;13.534;4.564;6.292;8.499;11.114
1492372686;13.545;4.571;6.294;8.513;11.165
1492372691;13.672;4.621;6.292;8.639;11.153
1492372696;13.547;4.571;6.291;8.625;11.293
1492372701;13.531;4.567;6.290;8.516;11.171
1492372706;13.671;4.620;6.292;8.529;11.159
1492372711;13.511;4.613;6.291;8.642;11.303
1492372716;13.544;4.570;6.294;8.529;11.125
1492372721;13.546;4.571;6.295;8.528;11.166
1492372726;13.672;4.622;6.299;8.646;11.164
1492372731;13.532;4.565;6.294;8.544;11.293
1492372736;13.544;4.572;6.292;8.513;11.171
1492372741;13.658;4.614;6.301;8.517;11.158
1492372746;13.522;4.561;6.283;8.645;11.293
1492372751;13.547;4.572;6.287;8.522;11.164
1492372756;13.581;4.572;6.295;8.524;11.174
1492372761;13.655;4.617;6.292;8.653;11.235
1492372766;13.545;4.570;6.278;8.476;11.312
1492372772;13.529;4.563;6.288;8.519;11.138
1492372777;13.669;4.622;6.295;8.521;11.178
1492372782;13.533;4.562;6.296;8.640;11.309
1492372787;13.547;4.572;6.292;8.532;11.165
1492372792;13.549;4.566;6.298;8.518;11.157
1492372797;13.669;4.621;6.282;8.640;11.204
1492372802;13.548;4.566;6.309;8.462;11.277
