1492332430;13.519;4.614;6.293;10.856;11.294
1492332435;13.556;4.569;6.295;11.149;11.111
1492332440;13.556;4.570;6.306;11.152;11.163
1492332445;13.680;4.623;6.306;10.831;11.125
1492332450;13.558;4.568;6.292;10.931;11.291
1492332456;13.557;4.572;6.305;11.131;11.165
1492332461;13.667;4.584;6.300;11.238;11.144
1492332466;13.531;4.622;6.303;10.840;11.289
1492332471;13.557;4.574;6.306;11.229;11.112
1492332476;13.556;4.573;6.293;11.206;11.141
1492332481;13.681;4.623;6.306;10.794;11.173
1492332486;13.558;4.570;6.301;11.196;11.280
1492332491;13.542;4.557;6.291;11.088;11.115
1492332496;13.678;4.622;6.303;11.096;11.146
1492332501;13.522;4.618;6.307;10.837;11.279
1492332506;13.558;4.573;6.302;11.158;11.152
1492332511;13.555;4.572;6.301;11.123;11.168
1492332516;13.681;4.624;6.294;10.836;11.120
1492332521;13.558;4.571;6.317;11.168;11.255
1492332526;13.554;4.572;6.303;11.104;11.163
1492332531;13.681;4.623;6.299;11.246;11.139
1492332536;13.534;4.600;6.293;10.846;11.291
1492332541;13.557;4.575;6.292;11.139;11.123
1492332546;13.556;4.574;6.291;11.164;11.158
1492332551;13.681;4.624;6.298;10.874;11.142
1492332556;13.542;4.567;6.293;11.131;11.275
1492332561;13.554;4.574;6.305;11.152;11.164
1492332566;13.681;4.624;6.295;11.092;11.145
1492332572;13.539;4.563;6.301;10.823;11.291
1492332577;13.557;4.573;6.304;11.128;11.127
1492332582;13.552;4.573;6.305;11.203;11.147
1492332587;13.666;4.619;6.305;10.879;11.141
1492332592;13.554;4.573;6.294;11.234;11.287
1492332597;13.557;4.573;6.294;11.190;11.165
1492332602;13.681;4.624;6.297;11.117;11.171
1492332607;13.534;4.566;6.304;10.817;11.279
1492332612;13.557;4.574;6.292;11.123;11.144
1492332617;13.567;4.567;6.296;11.213;11.154
1492332622;13.677;4.621;6.291;10.804;11.183
1492332627;13.557;4.573;6.299;11.201;11.283
1492332632;13.557;4.574;6.297;11.111;11.166
1492332637;13.681;4.624;6.296;11.217;11.153
1492332642;13.550;4.564;6.293;10.859;11.277
1492332647;13.520;4.565;6.305;11.117;11.111
1492332652;13.633;4.572;6.304;11.104;11.139
1492332657;13.680;4.624;6.295;10.847;11.281
1492332662;13.557;4.575;6.287;11.220;11.234
1492332667;13.556;4.573;6.301;11.166;11.153
1492332672;13.680;4.623;6.288;11.066;11.168
1492332677;13.554;4.559;6.310;10.850;11.253
1492332682;13.553;4.572;6.285;11.089;11.130
1492332688;13.671;4.573;6.292;11.210;11.157
1492332693;13.680;4.623;6.301;10.820;11.285
1492332698;13.557;4.574;6.271;11.225;11.168
1492332703;13.556;4.573;6.267;11.206;11.158
1492332708;13.680;4.622;6.291;11.067;11.109
1492332713;13.554;4.564;6.294;10.845;11.291
1492332718;13.556;4.573;6.298;11.097;11.151
1492332723;13.680;4.572;6.298;11.177;11.131
1492332728;13.611;4.623;6.302;10.820;11.273
1492332733;13.557;4.573;6.292;11.227;11.107
1492332738;13.556;4.573;6.291;11.196;11.126
1492332743;13.664;4.619;6.292;11.048;11.160
1492332748;13.556;4.563;6.304;10.792;11.279
1492332753;13.556;4.571;6.288;11.194;11.170
1492332758;13.680;4.571;6.294;11.088;11.137
1492332763;13.532;4.623;6.305;10.806;11.285
1492332768;13.556;4.573;6.288;11.137;11.117
1492332773;13.541;4.567;6.298;11.079;11.164
1492332778;13.677;4.621;6.296;10.819;11.156
1492332783;13.556;4.566;6.294;10.852;11.286
1492332788;13.556;4.574;6.293;11.138;11.155
1492332793;13.680;4.588;6.303;11.174;11.135
1492332799;13.532;4.621;6.299;10.753;11.285
1492332804;13.541;4.566;6.298;11.106;11.109
1492332809;13.541;4.564;6.330;10.965;11.130
1492332814;13.673;4.620;6.292;10.736;11.160
1492332819;13.556;4.567;6.301;10.917;11.279
1492332824;13.556;4.572;6.297;11.154;11.169
1492332829;13.680;4.621;6.293;10.963;11.166
1492332834;13.533;4.616;6.300;10.757;11.286
1492332839;13.556;4.572;6.299;11.121;11.096
1492332844;13.541;4.571;6.292;11.106;11.150
1492332849;13.679;4.622;6.292;10.744;11.142
1492332854;13.556;4.572;6.301;11.131;11.278
1492332859;13.556;4.573;6.296;11.136;11.162
1492332864;13.679;4.624;6.303;11.125;11.142
1492332869;13.533;4.577;6.295;10.680;11.275
1492332874;13.541;4.565;6.290;11.075;11.142
1492332879;13.546;4.572;6.290;11.100;11.150
1492332884;13.679;4.621;6.295;10.674;11.259
1492332889;13.556;4.571;6.286;11.162;11.270
1492332894;13.555;4.572;6.306;11.088;11.146
1492332899;13.679;4.621;6.299;11.084;11.153
1492332904;13.541;4.560;6.305;10.663;11.278
1492332910;13.552;4.571;6.290;11.074;11.156
1492332915;13.670;4.572;6.305;11.066;11.131
1492332920;13.679;4.621;6.292;10.619;11.287
1492332925;13.555;4.572;6.300;11.126;11.292
1492332930;13.555;4.573;6.306;11.051;11.150
1492332935;13.672;4.612;6.293;10.977;11.150
1492332940;13.553;4.561;6.291;10.630;11.279
1492332945;13.555;4.571;6.293;11.067;11.149
1492332950;13.679;4.572;6.292;11.083;11.150
1492332955;13.621;4.622;6.305;10.626;11.280
1492332960;13.555;4.571;6.302;11.146;11.243
1492332965;13.554;4.572;6.306;11.016;11.145
1492332970;13.676;4.622;6.298;10.939;11.156
1492332975;13.555;4.563;6.314;10.646;11.277
1492332980;13.555;4.572;6.289;11.078;11.134
1492332985;13.679;4.569;6.292;11.077;11.124
1492332990;13.550;4.622;6.292;10.615;11.279
1492332995;13.555;4.573;6.291;11.076;11.101
1492333000;13.541;4.571;6.300;11.066;11.158
1492333005;13.679;4.622;6.301;10.573;11.134
1492333010;13.555;4.568;6.301;10.679;11.285
1492333015;13.555;4.573;6.302;11.039;11.166
1492333021;13.679;4.594;6.303;11.052;11.165
1492333026;13.532;4.622;6.294;10.582;11.284
1492333031;13.539;4.566;6.293;11.046;11.130
1492333036;13.550;4.573;6.291;11.047;11.163
1492333041;13.679;4.623;6.285;10.529;11.142
1492333046;13.555;4.572;6.299;10.820;11.283
1492333051;13.554;4.571;6.295;11.031;11.156
1492333056;13.679;4.620;6.306;11.029;11.161
1492333061;13.520;4.617;6.289;10.597;11.279
1492333066;13.552;4.571;6.295;10.949;11.124
1492333071;13.553;4.572;6.296;11.025;11.167
1492333076;13.679;4.624;6.307;10.564;11.162
1492333081;13.555;4.573;6.301;11.141;11.285
1492333086;13.554;4.573;6.292;11.032;11.170
1492333091;13.657;4.617;6.286;11.067;11.134
1492333096;13.539;4.562;6.297;10.573;11.297
1492333101;13.554;4.572;6.301;11.022;11.143
1492333106;13.621;4.572;6.291;11.016;11.155
1492333111;13.678;4.621;6.293;10.569;11.282
1492333116;13.555;4.572;6.298;11.111;11.255
1492333121;13.554;4.567;6.312;10.920;11.122
1492333126;13.675;4.621;6.300;11.010;11.161
1492333131;13.543;4.562;6.301;10.564;11.291
1492333137;13.554;4.572;6.302;11.033;11.143
1492333142;13.605;4.573;6.305;11.031;11.163
1492333147;13.678;4.623;6.298;10.560;11.284
1492333152;13.554;4.573;6.295;11.031;11.293
1492333157;13.551;4.572;6.292;11.044;11.156
1492333162;13.678;4.625;6.291;11.015;11.145
1492333167;13.547;4.564;6.291;10.557;11.283
1492333172;13.554;4.573;6.292;11.031;11.150
1492333177;13.646;4.573;6.298;10.891;11.165
1492333182;13.678;4.624;6.291;9.834;11.275
1492333187;13.540;4.569;6.307;10.073;11.296
1492333192;13.554;4.573;6.291;9.982;11.160
1492333197;13.679;4.624;6.297;9.877;11.168
