1492307231;13.553;4.580;6.311;11.474;11.098
1492307236;13.678;4.629;6.310;10.954;11.097
1492307241;13.554;4.569;6.314;11.392;11.187
1492307246;13.550;4.580;6.309;11.506;11.089
1492307251;13.677;4.576;6.319;11.495;11.100
1492307256;13.530;4.629;6.315;11.578;11.217
1492307261;13.554;4.579;6.318;11.286;11.082
1492307267;13.553;4.579;6.318;11.386;11.101
1492307272;13.678;4.631;6.310;11.526;11.074
1492307277;13.546;4.573;6.308;11.230;11.181
1492307282;13.553;4.579;6.297;11.324;11.090
1492307287;13.678;4.610;6.302;11.522;11.101
1492307292;13.531;4.628;6.303;11.376;11.208
1492307297;13.554;4.579;6.306;11.473;11.086
1492307302;13.553;4.579;6.298;11.633;11.091
1492307307;13.662;4.626;6.299;11.339;11.088
1492307312;13.554;4.580;6.314;11.195;11.222
1492307317;13.553;4.581;6.298;11.211;11.090
1492307322;13.677;4.602;6.316;11.543;11.100
1492307327;13.530;4.628;6.315;11.692;11.213
1492307332;13.554;4.578;6.317;11.479;11.079
1492307337;13.543;4.573;6.297;11.344;11.090
1492307342;13.675;4.628;6.304;11.530;11.093
1492307347;13.554;4.576;6.312;11.364;11.205
1492307352;13.553;4.580;6.301;11.257;11.097
1492307357;13.677;4.611;6.308;11.611;11.090
1492307362;13.531;4.630;6.311;11.317;11.202
1492307367;13.536;4.575;6.308;11.090;11.076
1492307372;13.549;4.579;6.299;11.513;11.092
1492307377;13.677;4.631;6.309;11.340;11.090
1492307382;13.554;4.579;6.311;11.259;11.210
1492307388;13.554;4.581;6.318;11.621;11.094
1492307393;13.678;4.611;6.309;11.589;11.089
1492307398;13.504;4.624;6.306;11.514;11.201
1492307403;13.551;4.579;6.316;11.193;11.085
1492307408;13.553;4.581;6.307;11.536;11.090
1492307413;13.678;4.633;6.315;11.337;11.093
1492307418;13.554;4.579;6.308;11.234;11.220
1492307423;13.554;4.580;6.300;11.130;11.094
1492307428;13.678;4.604;6.327;11.411;11.092
1492307433;13.528;4.631;6.311;11.238;11.203
1492307438;13.554;4.581;6.304;11.634;11.074
1492307443;13.553;4.581;6.299;11.523;11.091
1492307448;13.678;4.630;6.313;11.569;11.105
1492307453;13.554;4.577;6.315;11.443;11.223
1492307458;13.553;4.581;6.299;11.309;11.080
1492307463;13.674;4.595;6.315;11.245;11.098
1492307468;13.531;4.632;6.310;11.361;11.222
1492307473;13.554;4.582;6.299;11.415;11.086
1492307478;13.553;4.581;6.315;11.426;11.095
1492307483;13.678;4.632;6.308;11.584;11.101
1492307488;13.554;4.577;6.312;11.380;11.213
1492307493;13.540;4.575;6.301;11.060;11.098
1492307498;13.677;4.630;6.308;11.402;11.092
1492307504;13.531;4.629;6.314;11.482;11.222
1492307509;13.554;4.581;6.305;11.637;11.071
1492307514;13.553;4.582;6.318;11.338;11.096
1492307519;13.678;4.631;6.315;11.571;11.118
1492307524;13.539;4.577;6.320;11.479;11.209
1492307529;13.551;4.580;6.308;11.476;11.094
1492307534;13.678;4.632;6.318;11.519;11.104
1492307539;13.531;4.595;6.314;11.331;11.246
1492307544;13.554;4.581;6.304;11.517;11.085
1492307549;13.551;4.583;6.300;11.337;11.091
1492307554;13.662;4.626;6.311;11.516;11.066
1492307559;13.551;4.580;6.315;11.195;11.216
1492307564;13.537;4.575;6.310;11.376;11.095
1492307569;13.667;4.628;6.306;11.465;11.089
1492307574;13.531;4.571;6.312;11.436;11.214
1492307579;13.554;4.581;6.301;11.301;11.088
1492307584;13.548;4.580;6.300;11.606;11.095
1492307589;13.678;4.632;6.312;11.287;11.071
1492307594;13.552;4.575;6.331;11.593;11.160
1492307599;13.539;4.577;6.301;11.191;11.093
1492307604;13.675;4.630;6.315;11.219;11.097
1492307609;13.532;4.584;6.316;11.416;11.208
1492307614;13.554;4.581;6.314;11.341;11.079
1492307620;13.551;4.581;6.311;11.598;11.104
1492307625;13.678;4.632;6.308;11.570;11.095
1492307630;13.536;4.575;6.319;11.581;11.179
1492307635;13.551;4.579;6.311;11.401;11.096
1492307640;13.678;4.632;6.305;11.513;11.098
1492307645;13.532;4.572;6.313;11.241;11.235
1492307650;13.554;4.581;6.306;11.517;11.090
1492307655;13.638;4.582;6.314;11.569;11.094
1492307660;13.650;4.624;6.314;11.464;11.169
1492307665;13.551;4.580;6.292;11.552;11.202
1492307670;13.553;4.581;6.308;11.328;11.101
1492307675;13.678;4.631;6.306;11.474;11.101
1492307680;13.553;4.571;6.306;11.367;11.229
1492307685;13.554;4.581;6.293;11.451;11.096
1492307690;13.659;4.573;6.308;11.311;11.089
1492307695;13.678;4.629;6.316;11.378;11.216
1492307700;13.554;4.581;6.299;11.273;11.198
1492307705;13.554;4.582;6.309;11.567;11.099
1492307710;13.678;4.632;6.305;11.623;11.104
1492307715;13.554;4.571;6.312;11.334;11.246
1492307720;13.537;4.572;6.322;11.442;11.089
1492307725;13.675;4.581;6.298;11.147;11.097
1492307730;13.633;4.632;6.305;11.358;11.208
1492307736;13.554;4.581;6.312;11.394;11.199
1492307741;13.554;4.582;6.314;11.614;11.101
1492307746;13.678;4.633;6.313;11.565;11.099
1492307751;13.531;4.565;6.312;11.381;11.174
1492307756;13.551;4.581;6.311;11.571;11.105
1492307761;13.678;4.583;6.304;11.090;11.102
1492307766;13.635;4.634;6.315;11.476;11.234
1492307771;13.554;4.583;6.319;11.476;11.086
1492307776;13.554;4.582;6.305;11.599;11.098
1492307781;13.672;4.621;6.338;11.638;11.094
1492307786;13.552;4.576;6.304;11.275;11.211
1492307791;13.554;4.583;6.309;11.249;11.096
1492307796;13.678;4.589;6.319;11.587;11.098
1492307801;13.531;4.632;6.313;11.415;11.209
1492307806;13.555;4.583;6.305;11.653;11.088
1492307811;13.554;4.584;6.312;11.570;11.084
1492307816;13.675;4.633;6.301;11.538;11.104
1492307821;13.555;4.578;6.305;11.224;11.207
1492307826;13.554;4.583;6.299;11.562;11.096
1492307831;13.678;4.634;6.300;11.429;11.096
1492307836;13.532;4.634;6.311;11.410;11.227
1492307841;13.554;4.584;6.299;11.300;11.074
1492307846;13.541;4.578;6.308;11.498;11.094
1492307852;13.675;4.632;6.317;11.552;11.107
1492307857;13.555;4.583;6.312;11.672;11.208
1492307862;13.555;4.583;6.298;11.618;11.100
1492307867;13.678;4.615;6.316;11.629;11.094
1492307872;13.531;4.635;6.302;11.603;11.226
1492307877;13.540;4.577;6.318;11.428;11.078
1492307882;13.555;4.583;6.298;11.607;11.093
1492307887;13.678;4.634;6.314;11.487;11.104
1492307892;13.555;4.580;6.304;11.219;11.217
1492307897;13.554;4.584;6.298;11.094;11.092
1492307902;13.678;4.635;6.302;11.538;11.101
1492307907;13.517;4.611;6.303;11.369;11.179
1492307912;13.552;4.581;6.316;11.242;11.089
1492307917;13.559;4.583;6.317;11.587;11.093
1492307922;13.678;4.634;6.302;11.306;11.123
1492307927;13.555;4.584;6.315;11.531;11.229
1492307932;13.554;4.584;6.309;11.564;11.098
1492307937;13.659;4.626;6.300;11.605;11.082
1492307942;13.529;4.595;6.311;11.409;11.215
1492307947;13.555;4.584;6.301;11.582;11.082
1492307952;13.553;4.583;6.296;11.525;11.106
1492307957;13.678;4.634;6.310;11.632;11.087
1492307962;13.555;4.583;6.311;11.081;11.226
1492307968;13.542;4.572;6.303;11.082;11.095
1492307973;13.675;4.630;6.312;11.534;11.102
1492307978;13.532;4.620;6.314;11.491;11.225
1492307983;13.555;4.582;6.298;11.417;11.089
1492307988;13.553;4.581;6.303;11.580;11.104
1492307993;13.678;4.631;6.310;11.629;11.090
1492307998;13.555;4.581;6.317;11.265;11.211
