1492382830;13.550;4.570;6.285;8.646;11.211
1492382835;13.563;4.576;6.292;8.521;11.088
1492382840;13.567;4.576;6.291;8.517;11.104
1492382845;13.697;4.628;6.284;8.656;11.149
1492382850;13.576;4.579;6.291;8.526;11.211
1492382855;13.557;4.571;6.284;8.512;11.102
1492382860;13.694;4.625;6.297;8.532;11.112
1492382865;13.541;4.576;6.286;8.639;11.191
1492382870;13.572;4.577;6.288;8.532;11.098
1492382875;13.571;4.575;6.289;8.518;11.112
1492382880;13.697;4.627;6.283;8.658;11.100
1492382885;13.550;4.572;6.288;8.626;11.179
1492382891;13.572;4.575;6.289;8.518;11.107
1492382896;13.684;4.615;6.295;8.517;11.107
1492382901;13.550;4.626;6.285;8.643;11.201
1492382906;13.576;4.577;6.297;8.515;11.096
1492382911;13.574;4.576;6.291;8.533;11.107
1492382916;13.696;4.622;6.309;8.568;11.100
1492382921;13.573;4.572;6.291;8.643;11.228
1492382926;13.561;4.570;6.290;8.518;11.108
1492382931;13.695;4.585;6.288;8.524;11.114
1492382936;13.553;4.628;6.292;8.644;11.215
1492382941;13.576;4.577;6.290;8.486;11.098
1492382946;13.575;4.577;6.290;8.519;11.100
1492382951;13.695;4.628;6.291;8.527;11.118
1492382956;13.567;4.558;6.298;8.634;11.183
1492382961;13.573;4.577;6.289;8.519;11.117
1492382966;13.698;4.576;6.286;8.530;11.114
1492382971;13.567;4.627;6.289;8.648;11.196
1492382976;13.576;4.577;6.290;8.490;11.101
1492382981;13.560;4.575;6.289;8.525;11.117
1492382986;13.697;4.628;6.289;8.498;11.102
1492382991;13.573;4.567;6.291;8.645;11.199
1492382996;13.576;4.579;6.288;8.536;11.109
1492383001;13.698;4.578;6.285;8.525;11.109
1492383007;13.659;4.627;6.283;8.652;11.225
1492383012;13.560;4.572;6.281;8.500;11.197
1492383017;13.565;4.575;6.286;8.526;11.086
1492383022;13.690;4.628;6.287;8.520;11.117
1492383027;13.560;4.567;6.282;8.657;11.203
1492383032;13.576;4.576;6.291;8.533;11.093
1492383037;13.569;4.577;6.289;8.515;11.112
1492383042;13.682;4.621;6.291;8.651;11.084
1492383047;13.573;4.569;6.289;8.555;11.194
1492383052;13.572;4.575;6.291;8.529;11.114
1492383057;13.698;4.627;6.288;8.526;11.117
1492383062;13.554;4.589;6.285;8.639;11.209
1492383067;13.576;4.577;6.289;8.531;11.095
1492383072;13.555;4.570;6.279;8.515;11.102
1492383077;13.695;4.625;6.289;8.651;11.098
1492383082;13.561;4.572;6.292;8.571;11.201
1492383087;13.576;4.576;6.290;8.524;11.106
1492383092;13.698;4.625;6.291;8.529;11.118
1492383097;13.554;4.626;6.288;8.655;11.220
1492383102;13.559;4.569;6.287;8.496;11.090
1492383107;13.575;4.575;6.288;8.523;11.107
1492383112;13.686;4.621;6.284;8.599;11.104
1492383117;13.574;4.571;6.286;8.646;11.215
1492383123;13.576;4.574;6.287;8.522;11.104
1492383128;13.698;4.613;6.289;8.526;11.107
1492383133;13.554;4.624;6.281;8.678;11.201
1492383138;13.573;4.574;6.289;8.496;11.093
1492383143;13.558;4.569;6.281;8.501;11.107
1492383148;13.695;4.625;6.288;8.596;11.106
1492383153;13.576;4.571;6.292;8.638;11.206
1492383158;13.576;4.575;6.291;8.513;11.109
1492383163;13.698;4.590;6.290;8.521;11.064
1492383168;13.541;4.624;6.297;8.650;11.191
1492383173;13.556;4.569;6.286;8.477;11.091
1492383178;13.573;4.574;6.290;8.522;11.106
1492383183;13.698;4.624;6.292;8.523;11.117
1492383188;13.576;4.566;6.285;8.639;11.212
1492383193;13.577;4.575;6.288;8.521;11.110
1492383198;13.683;4.570;6.289;8.515;11.107
1492383203;13.656;4.618;6.296;8.649;11.183
1492383208;13.574;4.574;6.293;8.501;11.169
1492383213;13.576;4.575;6.289;8.536;11.108
1492383218;13.699;4.626;6.287;8.516;11.118
1492383223;13.576;4.566;6.290;8.644;11.193
1492383228;13.562;4.570;6.280;8.509;11.111
1492383233;13.696;4.574;6.290;8.524;11.102
1492383238;13.695;4.625;6.286;8.633;11.187
1492383244;13.574;4.573;6.290;8.506;11.186
1492383249;13.576;4.576;6.289;8.520;11.116
1492383254;13.699;4.626;6.296;8.521;11.113
1492383259;13.565;4.562;6.288;8.635;11.196
1492383264;13.574;4.576;6.291;8.528;11.108
1492383269;13.671;4.574;6.293;8.524;11.115
1492383274;13.697;4.625;6.306;8.647;11.197
1492383279;13.577;4.574;6.290;8.503;11.200
1492383284;13.576;4.575;6.291;8.533;11.109
1492383289;13.682;4.619;6.288;8.509;11.113
1492383294;13.567;4.566;6.284;8.640;11.183
1492383299;13.540;4.558;6.316;8.490;11.107
1492383304;13.602;4.574;6.288;8.512;11.109
1492383309;13.681;4.622;6.292;8.651;11.075
1492383314;13.574;4.575;6.274;8.479;11.227
1492383319;13.576;4.576;6.292;8.524;11.119
1492383324;13.699;4.626;6.294;8.523;11.118
1492383329;13.556;4.571;6.292;8.635;11.180
1492383334;13.564;4.574;6.286;8.528;11.091
1492383339;13.558;4.565;6.299;8.500;11.102
1492383344;13.696;4.625;6.299;8.642;11.202
1492383349;13.577;4.575;6.283;8.486;11.204
1492383354;13.576;4.576;6.290;8.541;11.121
1492383360;13.699;4.626;6.287;8.529;11.118
1492383365;13.552;4.560;6.301;8.649;11.192
1492383370;13.575;4.575;6.300;8.480;11.105
1492383375;13.664;4.574;6.291;8.523;11.111
1492383380;13.699;4.626;6.287;8.649;11.198
1492383385;13.577;4.575;6.282;8.515;11.207
1492383390;13.577;4.576;6.290;8.538;11.124
1492383395;13.688;4.621;6.282;8.512;11.121
1492383400;13.552;4.572;6.294;8.638;11.219
1492383405;13.567;4.575;6.289;8.525;11.104
1492383410;13.571;4.576;6.288;8.530;11.118
1492383415;13.699;4.625;6.288;8.651;11.089
1492383420;13.577;4.576;6.292;8.553;11.250
1492383425;13.561;4.569;6.290;8.513;11.126
1492383430;13.696;4.625;6.296;8.518;11.121
1492383435;13.543;4.593;6.286;8.659;11.245
1492383440;13.575;4.576;6.291;8.522;11.100
1492383445;13.576;4.576;6.290;8.518;11.121
1492383450;13.699;4.627;6.299;8.645;11.120
1492383455;13.565;4.566;6.287;8.581;11.190
1492383460;13.574;4.573;6.293;8.515;11.125
1492383465;13.686;4.622;6.306;8.497;11.114
1492383470;13.552;4.609;6.300;8.651;11.200
1492383475;13.577;4.576;6.292;8.519;11.109
1492383481;13.576;4.576;6.292;8.523;11.129
1492383486;13.699;4.623;6.291;8.650;11.076
1492383491;13.575;4.574;6.292;8.606;11.203
1492383496;13.562;4.570;6.289;8.505;11.110
1492383501;13.696;4.624;6.297;8.521;11.117
1492383506;13.556;4.591;6.290;8.646;11.215
1492383511;13.578;4.577;6.292;8.537;11.099
1492383516;13.576;4.576;6.292;8.525;11.116
1492383521;13.686;4.625;6.293;8.643;11.117
1492383526;13.569;4.565;6.306;8.658;11.223
1492383531;13.568;4.573;6.303;8.488;11.117
1492383536;13.696;4.593;6.287;8.525;11.120
1492383541;13.555;4.626;6.292;8.654;11.199
1492383546;13.577;4.576;6.292;8.500;11.110
1492383551;13.561;4.571;6.301;8.522;11.120
1492383556;13.696;4.625;6.298;8.523;11.104
1492383561;13.575;4.570;6.281;8.648;11.200
1492383566;13.575;4.574;6.288;8.523;11.126
1492383571;13.699;4.576;6.291;8.521;11.127
1492383576;13.678;4.627;6.290;8.653;11.240
1492383581;13.566;4.571;6.288;8.490;11.216
1492383586;13.574;4.576;6.290;8.513;11.025
1492383591;13.691;4.624;6.277;8.522;11.116
1492383597;13.568;4.565;6.289;8.647;11.232
1492383602;13.575;4.576;6.289;8.524;11.116
