1492343229;13.630;4.631;6.306;8.490;11.230
1492343235;13.487;4.568;6.305;8.637;11.371
1492343240;13.510;4.578;6.315;8.505;11.207
1492343245;13.544;4.578;6.304;8.482;11.148
1492343250;13.625;4.626;6.294;8.629;11.368
1492343255;13.510;4.578;6.307;8.468;11.349
1492343260;13.510;4.578;6.311;8.511;11.228
1492343265;13.639;4.628;6.310;8.478;11.236
1492343270;13.510;4.569;6.309;8.642;11.370
1492343275;13.510;4.577;6.307;8.510;11.234
1492343280;13.622;4.573;6.312;8.484;11.234
1492343285;13.507;4.630;6.310;8.642;11.379
1492343290;13.510;4.578;6.312;8.473;11.203
1492343295;13.510;4.578;6.317;8.488;11.231
1492343300;13.638;4.629;6.313;8.561;11.227
1492343305;13.510;4.575;6.297;8.626;11.374
1492343310;13.496;4.573;6.306;8.486;11.227
1492343315;13.635;4.628;6.299;8.510;11.232
1492343320;13.486;4.588;6.304;8.640;11.378
1492343325;13.510;4.577;6.318;8.521;11.210
1492343330;13.502;4.577;6.316;8.510;11.230
1492343335;13.638;4.628;6.304;8.627;11.338
1492343340;13.494;4.573;6.298;8.460;11.366
1492343345;13.507;4.577;6.312;8.484;11.241
1492343351;13.638;4.628;6.303;8.492;11.233
1492343356;13.510;4.569;6.305;8.630;11.379
1492343361;13.510;4.577;6.307;8.512;11.235
1492343366;13.638;4.579;6.299;8.498;11.234
1492343371;13.527;4.612;6.302;8.639;11.350
1492343376;13.507;4.577;6.309;8.461;11.204
1492343381;13.509;4.578;6.297;8.492;11.238
1492343386;13.638;4.628;6.303;8.574;11.236
1492343391;13.510;4.573;6.316;8.637;11.379
1492343396;13.509;4.577;6.299;8.492;11.235
1492343401;13.638;4.627;6.306;8.461;11.212
1492343406;13.483;4.579;6.306;8.625;11.380
1492343411;13.510;4.576;6.313;8.514;11.222
1492343416;13.520;4.577;6.298;8.513;11.234
1492343421;13.638;4.627;6.308;8.626;11.242
1492343426;13.510;4.576;6.303;8.458;11.381
1492343431;13.509;4.577;6.296;8.506;11.237
1492343436;13.623;4.620;6.306;8.493;11.235
1492343441;13.508;4.566;6.321;8.642;11.379
1492343446;13.504;4.577;6.308;8.497;11.242
1492343451;13.638;4.576;6.296;8.501;11.237
1492343456;13.535;4.627;6.303;8.633;11.386
1492343461;13.510;4.577;6.309;8.472;11.209
1492343467;13.496;4.570;6.309;8.484;11.228
1492343472;13.634;4.624;6.302;8.539;11.238
1492343477;13.510;4.571;6.295;8.628;11.384
1492343482;13.509;4.577;6.305;8.496;11.242
1492343487;13.638;4.615;6.294;8.499;11.248
1492343492;13.485;4.628;6.306;8.632;11.381
1492343497;13.496;4.572;6.317;8.449;11.190
1492343502;13.505;4.575;6.299;8.484;11.240
1492343507;13.638;4.627;6.305;8.578;11.237
1492343512;13.509;4.575;6.308;8.643;11.384
1492343517;13.509;4.577;6.307;8.489;11.236
1492343522;13.638;4.627;6.299;8.513;11.238
1492343527;13.485;4.603;6.307;8.629;11.377
1492343532;13.494;4.572;6.296;8.492;11.217
1492343537;13.499;4.578;6.294;8.502;11.236
1492343542;13.637;4.628;6.308;8.626;11.383
1492343547;13.510;4.579;6.305;8.485;11.387
1492343552;13.509;4.577;6.297;8.504;11.237
1492343557;13.637;4.628;6.301;8.510;11.236
1492343562;13.494;4.562;6.309;8.629;11.377
1492343567;13.506;4.577;6.316;8.524;11.239
1492343572;13.637;4.577;6.313;8.509;11.241
1492343577;13.519;4.627;6.307;8.624;11.383
1492343583;13.500;4.577;6.303;8.481;11.220
1492343588;13.508;4.576;6.311;8.497;11.235
1492343593;13.625;4.621;6.308;8.529;11.210
1492343598;13.506;4.574;6.302;8.636;11.385
1492343603;13.508;4.576;6.310;8.506;11.245
1492343608;13.637;4.629;6.298;8.498;11.236
1492343613;13.484;4.621;6.304;8.630;11.380
1492343618;13.509;4.576;6.297;8.484;11.217
1492343623;13.481;4.572;6.305;8.481;11.225
1492343628;13.610;4.617;6.331;8.637;11.162
1492343633;13.498;4.572;6.305;8.560;11.374
1492343638;13.506;4.576;6.308;8.495;11.248
1492343643;13.637;4.627;6.308;8.507;11.237
1492343648;13.485;4.578;6.302;8.631;11.389
1492343653;13.509;4.576;6.308;8.507;11.224
1492343658;13.534;4.577;6.313;8.500;11.196
1492343663;13.621;4.620;6.297;8.623;11.380
1492343668;13.506;4.578;6.312;8.482;11.351
1492343673;13.508;4.576;6.302;8.512;11.245
1492343678;13.637;4.628;6.305;8.505;11.238
1492343683;13.509;4.568;6.299;8.631;11.381
1492343688;13.508;4.576;6.287;8.521;11.244
1492343693;13.623;4.567;6.311;8.498;11.229
1492343699;13.481;4.623;6.305;8.624;11.381
1492343704;13.509;4.577;6.297;8.493;11.214
1492343709;13.507;4.576;6.301;8.489;11.243
1492343714;13.637;4.627;6.303;8.632;11.211
1492343719;13.509;4.576;6.303;8.459;11.376
1492343724;13.495;4.571;6.309;8.485;11.223
1492343729;13.633;4.625;6.303;8.487;11.239
1492343734;13.497;4.566;6.310;8.631;11.380
1492343739;13.509;4.576;6.298;8.504;11.220
1492343744;13.555;4.577;6.309;8.492;11.230
1492343749;13.636;4.626;6.308;8.628;11.333
1492343754;13.491;4.570;6.306;8.449;11.229
1492343759;13.505;4.574;6.298;8.490;11.228
1492343764;13.636;4.627;6.310;8.489;11.237
1492343769;13.509;4.567;6.312;8.634;11.378
1492343774;13.508;4.576;6.295;8.504;11.240
1492343779;13.636;4.611;6.295;8.514;11.235
1492343784;13.471;4.615;6.301;8.620;11.356
1492343789;13.504;4.576;6.306;8.492;11.221
1492343794;13.507;4.576;6.309;8.492;11.237
1492343799;13.636;4.626;6.311;8.635;11.208
1492343804;13.508;4.576;6.315;8.463;11.379
1492343809;13.508;4.575;6.312;8.521;11.239
1492343815;13.636;4.625;6.313;8.489;11.146
1492343820;13.483;4.562;6.305;8.639;11.381
1492343825;13.508;4.574;6.313;8.490;11.231
1492343830;13.609;4.575;6.295;8.495;11.236
1492343835;13.631;4.625;6.300;8.629;11.376
1492343840;13.508;4.575;6.300;8.488;11.341
1492343845;13.508;4.575;6.295;8.515;11.238
1492343850;13.620;4.619;6.309;8.487;11.237
1492343855;13.505;4.565;6.308;8.627;11.379
1492343860;13.508;4.575;6.311;8.522;11.236
1492343865;13.636;4.625;6.309;8.517;11.232
1492343870;13.508;4.566;6.303;8.638;11.381
1492343875;13.508;4.576;6.316;8.523;11.238
1492343880;13.620;4.571;6.306;8.484;11.209
1492343885;13.587;4.623;6.303;8.629;11.374
1492343890;13.508;4.577;6.305;8.477;11.213
1492343895;13.507;4.575;6.302;8.509;11.235
1492343900;13.636;4.626;6.302;8.584;11.240
1492343905;13.508;4.573;6.316;8.624;11.374
1492343910;13.488;4.570;6.301;8.491;11.230
1492343915;13.633;4.625;6.311;8.497;11.239
1492343920;13.483;4.600;6.300;8.631;11.388
1492343925;13.508;4.576;6.312;8.491;11.216
1492343930;13.497;4.576;6.306;8.488;11.236
1492343936;13.636;4.628;6.298;8.641;11.338
1492343941;13.498;4.564;6.313;8.457;11.379
1492343946;13.504;4.575;6.312;8.511;11.234
1492343951;13.635;4.628;6.300;8.499;11.230
1492343956;13.508;4.566;6.310;8.634;11.378
1492343961;13.508;4.576;6.316;8.488;11.233
1492343966;13.636;4.581;6.309;8.509;11.232
1492343971;13.483;4.625;6.329;8.638;11.363
1492343976;13.505;4.575;6.302;8.484;11.225
1492343981;13.507;4.576;6.312;8.493;11.230
1492343986;13.635;4.625;6.308;8.624;11.228
1492343991;13.508;4.577;6.308;8.608;11.380
1492343996;13.507;4.576;6.292;8.488;11.234
1492344001;13.636;4.625;6.298;8.487;11.186
