1492303630;13.532;4.572;6.307;11.453;11.238
1492303635;13.548;4.581;6.320;11.376;11.080
1492303640;13.562;4.581;6.306;11.500;11.110
1492303645;13.673;4.632;6.312;11.413;11.233
1492303650;13.549;4.584;6.311;11.514;11.240
1492303655;13.547;4.582;6.321;11.410;11.113
1492303660;13.673;4.632;6.312;11.367;11.109
1492303665;13.533;4.574;6.314;11.420;11.206
1492303670;13.543;4.581;6.310;11.569;11.085
1492303675;13.546;4.582;6.309;11.352;11.102
1492303680;13.673;4.634;6.316;11.419;11.176
1492303685;13.549;4.583;6.312;11.589;11.234
1492303690;13.548;4.582;6.314;11.500;11.109
1492303695;13.673;4.632;6.317;11.313;11.100
1492303700;13.531;4.567;6.315;11.288;11.224
1492303705;13.547;4.581;6.299;11.498;11.104
1492303710;13.620;4.581;6.305;11.520;11.104
1492303715;13.673;4.630;6.311;11.290;11.231
1492303720;13.549;4.581;6.314;11.105;11.236
1492303726;13.548;4.581;6.304;11.567;11.114
1492303731;13.659;4.625;6.307;11.556;11.100
1492303736;13.537;4.572;6.313;11.305;11.247
1492303741;13.549;4.581;6.318;11.624;11.104
1492303746;13.599;4.579;6.302;11.509;11.112
1492303751;13.673;4.631;6.310;11.468;11.240
1492303756;13.549;4.581;6.318;11.674;11.235
1492303761;13.536;4.574;6.315;11.370;11.098
1492303766;13.670;4.630;6.311;11.537;11.101
1492303771;13.542;4.572;6.315;11.444;11.247
1492303776;13.549;4.580;6.314;11.463;11.102
1492303781;13.657;4.581;6.315;11.432;11.111
1492303786;13.675;4.633;6.310;11.432;11.247
1492303791;13.512;4.575;6.312;11.326;11.224
1492303796;13.546;4.580;6.319;11.448;11.108
1492303801;13.673;4.632;6.318;11.585;11.102
1492303806;13.540;4.572;6.318;11.465;11.232
1492303811;13.549;4.583;6.315;11.627;11.101
1492303816;13.673;4.582;6.301;11.265;11.102
1492303821;13.674;4.626;6.326;11.416;11.223
1492303826;13.546;4.582;6.322;11.412;11.151
1492303831;13.548;4.581;6.310;11.404;11.108
1492303836;13.673;4.631;6.311;11.597;11.106
1492303842;13.543;4.573;6.318;11.123;11.246
1492303847;13.549;4.581;6.304;11.586;11.097
1492303852;13.618;4.581;6.309;11.384;11.094
1492303857;13.670;4.632;6.309;11.521;11.251
1492303862;13.549;4.583;6.320;11.422;11.152
1492303867;13.548;4.583;6.318;11.333;11.103
1492303872;13.673;4.633;6.311;11.632;11.104
1492303877;13.550;4.575;6.326;11.200;11.273
1492303882;13.549;4.583;6.304;11.352;11.108
1492303887;13.658;4.577;6.323;11.301;11.110
1492303892;13.608;4.634;6.309;11.325;11.238
1492303897;13.549;4.583;6.308;11.404;11.116
1492303902;13.548;4.582;6.315;11.613;11.102
1492303907;13.673;4.633;6.315;11.764;11.097
1492303912;13.550;4.574;6.309;11.261;11.238
1492303917;13.535;4.575;6.316;11.319;11.097
1492303922;13.670;4.582;6.314;11.479;11.101
1492303927;13.548;4.633;6.313;11.519;11.242
1492303932;13.549;4.582;6.310;11.319;11.086
1492303937;13.548;4.581;6.307;11.206;11.102
1492303942;13.673;4.632;6.308;11.647;11.107
1492303947;13.534;4.572;6.307;11.241;11.222
1492303952;13.546;4.581;6.318;11.471;11.104
1492303958;13.654;4.580;6.327;11.351;11.091
1492303963;13.513;4.628;6.305;11.462;11.243
1492303968;13.546;4.581;6.320;11.435;11.090
1492303973;13.548;4.581;6.300;11.579;11.102
1492303978;13.673;4.632;6.316;11.529;11.106
1492303983;13.550;4.575;6.303;11.444;11.245
1492303988;13.548;4.580;6.309;11.393;11.094
1492303993;13.660;4.604;6.313;11.421;11.108
1492303998;13.523;4.632;6.308;11.468;11.232
1492304003;13.549;4.582;6.318;11.432;11.089
1492304008;13.548;4.582;6.302;11.523;11.108
1492304013;13.673;4.633;6.311;11.423;11.112
1492304018;13.549;4.581;6.308;11.235;11.162
1492304023;13.534;4.577;6.314;11.370;11.100
1492304028;13.671;4.626;6.305;11.579;11.109
1492304033;13.526;4.631;6.306;11.475;11.245
1492304038;13.549;4.582;6.312;11.599;11.097
1492304043;13.548;4.583;6.321;11.337;11.109
1492304048;13.673;4.632;6.312;11.451;11.101
1492304053;13.534;4.573;6.316;11.224;11.211
1492304058;13.546;4.581;6.321;11.415;11.100
1492304063;13.673;4.617;6.322;11.177;11.106
1492304068;13.526;4.631;6.315;11.440;11.244
1492304074;13.550;4.582;6.312;11.291;11.089
1492304079;13.548;4.583;6.301;11.284;11.101
1492304084;13.658;4.627;6.316;11.226;11.098
1492304089;13.546;4.580;6.301;11.628;11.237
1492304094;13.549;4.583;6.319;11.514;11.103
1492304099;13.673;4.633;6.304;11.242;11.102
1492304104;13.527;4.602;6.307;11.475;11.235
1492304109;13.549;4.582;6.322;11.523;11.091
1492304114;13.533;4.578;6.316;11.622;11.101
1492304119;13.671;4.631;6.317;11.509;11.175
1492304124;13.549;4.583;6.310;11.510;11.258
1492304129;13.549;4.582;6.306;11.466;11.106
1492304134;13.673;4.632;6.305;11.587;11.114
1492304139;13.527;4.572;6.314;11.353;11.249
1492304144;13.510;4.576;6.325;11.608;11.082
1492304149;13.560;4.580;6.302;11.619;11.114
1492304154;13.674;4.633;6.308;11.435;11.204
1492304159;13.550;4.582;6.311;11.407;11.237
1492304164;13.549;4.582;6.312;11.562;11.110
1492304169;13.673;4.632;6.310;11.455;11.115
1492304174;13.527;4.586;6.358;11.488;11.230
1492304179;13.547;4.581;6.308;11.618;11.105
1492304184;13.543;4.582;6.316;11.261;11.108
1492304190;13.673;4.633;6.308;11.526;11.122
1492304195;13.550;4.582;6.302;11.611;11.252
1492304200;13.549;4.580;6.299;11.420;11.107
1492304205;13.674;4.632;6.301;11.510;11.113
1492304210;13.525;4.572;6.318;11.478;11.243
1492304215;13.550;4.580;6.318;11.451;11.103
1492304220;13.544;4.581;6.306;11.332;11.114
1492304225;13.674;4.631;6.318;11.492;11.110
1492304230;13.550;4.581;6.311;11.489;11.258
1492304235;13.549;4.580;6.298;11.271;11.108
1492304240;13.661;4.627;6.309;11.633;11.119
1492304245;13.536;4.572;6.302;11.265;11.269
1492304250;13.550;4.580;6.299;11.544;11.108
1492304255;13.618;4.581;6.317;11.662;11.118
1492304260;13.674;4.632;6.309;11.496;11.155
1492304265;13.550;4.580;6.312;11.560;11.253
1492304270;13.536;4.574;6.310;11.550;11.117
1492304275;13.671;4.630;6.300;11.556;11.109
1492304280;13.539;4.572;6.305;11.420;11.249
1492304285;13.550;4.580;6.308;11.535;11.098
1492304290;13.547;4.580;6.304;11.308;11.107
1492304295;13.674;4.630;6.311;11.673;11.077
1492304300;13.536;4.576;6.315;11.467;11.255
1492304306;13.546;4.581;6.315;11.306;11.114
1492304311;13.674;4.631;6.306;11.213;11.111
1492304316;13.527;4.631;6.310;11.403;11.248
1492304321;13.549;4.580;6.305;11.118;11.092
1492304326;13.548;4.579;6.318;11.627;11.119
1492304331;13.647;4.626;6.315;11.540;11.072
1492304336;13.547;4.580;6.307;11.361;11.232
1492304341;13.549;4.580;6.302;11.345;11.107
1492304346;13.674;4.631;6.306;11.620;11.112
1492304351;13.528;4.594;6.305;11.227;11.277
1492304356;13.549;4.580;6.304;11.553;11.101
1492304361;13.540;4.568;6.313;11.411;11.098
1492304366;13.671;4.629;6.313;11.432;11.105
1492304371;13.550;4.581;6.317;11.587;11.250
1492304376;13.549;4.581;6.311;11.674;11.114
1492304381;13.674;4.631;6.303;11.468;11.119
1492304386;13.528;4.578;6.308;11.297;11.260
1492304391;13.550;4.580;6.307;11.395;11.098
1492304396;13.537;4.578;6.308;11.640;11.104
1492304401;13.674;4.629;6.316;11.309;11.094
