1492339628;13.526;4.573;6.308;8.500;11.183
1492339633;13.524;4.572;6.307;8.507;11.204
1492339638;13.653;4.624;6.292;8.633;11.169
1492339643;13.523;4.571;6.302;8.601;11.334
1492339648;13.525;4.572;6.301;8.487;11.204
1492339653;13.652;4.608;6.310;8.496;11.202
1492339658;13.502;4.623;6.294;8.625;11.339
1492339663;13.526;4.572;6.299;8.495;11.178
1492339668;13.522;4.564;6.308;8.480;11.155
1492339673;13.643;4.622;6.292;8.630;11.194
1492339678;13.526;4.572;6.306;8.481;11.335
1492339683;13.525;4.574;6.290;8.483;11.198
1492339688;13.652;4.623;6.298;8.493;11.200
1492339693;13.513;4.563;6.296;8.637;11.339
1492339698;13.526;4.573;6.299;8.502;11.199
1492339704;13.598;4.569;6.308;8.487;11.192
1492339709;13.649;4.621;6.308;8.628;11.320
1492339714;13.526;4.572;6.294;8.480;11.311
1492339719;13.525;4.571;6.289;8.509;11.206
1492339724;13.652;4.621;6.306;8.492;11.202
1492339729;13.526;4.562;6.308;8.632;11.332
1492339734;13.491;4.566;6.304;8.468;11.172
1492339739;13.649;4.568;6.287;8.494;11.208
1492339744;13.501;4.621;6.307;8.639;11.335
1492339749;13.525;4.572;6.306;8.483;11.176
1492339754;13.524;4.572;6.293;8.490;11.197
1492339759;13.652;4.622;6.310;8.626;11.197
1492339764;13.525;4.565;6.300;8.585;11.308
1492339769;13.522;4.569;6.309;8.478;11.186
1492339774;13.652;4.622;6.292;8.492;11.191
1492339779;13.502;4.598;6.295;8.618;11.331
1492339784;13.526;4.572;6.312;8.479;11.163
1492339789;13.524;4.574;6.298;8.483;11.189
1492339794;13.652;4.624;6.303;8.625;11.115
1492339799;13.521;4.565;6.302;8.455;11.302
1492339804;13.522;4.573;6.299;8.493;11.190
1492339809;13.652;4.626;6.300;8.486;11.193
1492339814;13.517;4.566;6.308;8.635;11.333
1492339820;13.525;4.575;6.296;8.520;11.186
1492339825;13.640;4.575;6.291;8.498;11.176
1492339830;13.639;4.624;6.301;8.639;11.322
1492339835;13.525;4.576;6.307;8.468;11.312
1492339840;13.525;4.574;6.295;8.499;11.197
1492339845;13.652;4.626;6.308;8.516;11.201
1492339850;13.525;4.567;6.302;8.624;11.325
1492339855;13.525;4.575;6.299;8.503;11.189
1492339860;13.636;4.571;6.304;8.517;11.200
1492339865;13.486;4.623;6.296;8.623;11.302
1492339870;13.522;4.576;6.296;8.480;11.179
1492339875;13.524;4.576;6.294;8.483;11.202
1492339880;13.652;4.628;6.295;8.563;11.198
1492339885;13.525;4.573;6.294;8.623;11.321
1492339890;13.509;4.571;6.303;8.483;11.181
1492339895;13.649;4.598;6.304;8.514;11.203
1492339900;13.501;4.628;6.297;8.621;11.331
1492339905;13.525;4.576;6.310;8.481;11.181
1492339910;13.524;4.577;6.297;8.492;11.198
1492339915;13.652;4.628;6.296;8.627;11.200
1492339920;13.502;4.570;6.297;8.561;11.318
1492339925;13.521;4.576;6.293;8.478;11.195
1492339930;13.652;4.629;6.301;8.508;11.203
1492339936;13.509;4.568;6.307;8.625;11.339
1492339941;13.521;4.577;6.296;8.482;11.197
1492339946;13.601;4.578;6.290;8.513;11.208
1492339951;13.645;4.618;6.301;8.632;11.315
1492339956;13.522;4.576;6.310;8.450;11.319
1492339961;13.524;4.577;6.314;8.511;11.207
1492339966;13.652;4.628;6.298;8.487;11.200
1492339971;13.525;4.568;6.301;8.634;11.332
1492339976;13.525;4.576;6.308;8.487;11.199
1492339981;13.652;4.575;6.296;8.454;11.164
1492339986;13.497;4.625;6.299;8.632;11.327
1492339991;13.524;4.577;6.291;8.469;11.135
1492339996;13.520;4.576;6.304;8.500;11.195
1492340001;13.651;4.627;6.295;8.617;11.204
1492340006;13.525;4.575;6.300;8.639;11.345
1492340011;13.524;4.576;6.311;8.509;11.178
1492340016;13.637;4.626;6.300;8.513;11.201
1492340021;13.494;4.613;6.302;8.633;11.310
1492340026;13.512;4.572;6.300;8.511;11.177
1492340031;13.517;4.577;6.303;8.500;11.207
1492340036;13.651;4.627;6.298;8.633;11.199
1492340041;13.525;4.576;6.297;8.512;11.341
1492340046;13.524;4.577;6.306;8.487;11.207
1492340052;13.651;4.628;6.307;8.504;11.208
1492340057;13.500;4.561;6.301;8.623;11.332
1492340062;13.521;4.576;6.291;8.478;11.213
1492340067;13.651;4.576;6.290;8.498;11.207
1492340072;13.619;4.626;6.303;8.621;11.347
1492340077;13.524;4.576;6.297;8.465;11.191
1492340082;13.523;4.576;6.308;8.505;11.209
1492340087;13.634;4.622;6.298;8.500;11.198
1492340092;13.521;4.568;6.307;8.620;11.337
1492340097;13.524;4.574;6.300;8.517;11.209
1492340102;13.651;4.594;6.312;8.497;11.207
1492340107;13.500;4.626;6.311;8.631;11.344
1492340112;13.525;4.576;6.291;8.505;11.182
1492340117;13.484;4.571;6.306;8.479;11.170
1492340122;13.647;4.625;6.302;8.633;11.177
1492340127;13.525;4.576;6.305;8.532;11.335
1492340132;13.524;4.577;6.308;8.502;11.206
1492340137;13.651;4.626;6.295;8.487;11.205
1492340142;13.501;4.588;6.292;8.631;11.336
1492340147;13.517;4.566;6.292;8.484;11.158
1492340152;13.519;4.576;6.287;8.507;11.204
1492340157;13.649;4.628;6.303;8.622;11.247
1492340163;13.524;4.577;6.293;8.457;11.349
1492340168;13.523;4.577;6.295;8.513;11.204
1492340173;13.650;4.628;6.294;8.494;11.216
1492340178;13.524;4.568;6.303;8.618;11.306
1492340183;13.517;4.575;6.305;8.506;11.202
1492340188;13.650;4.576;6.303;8.519;11.201
1492340193;13.536;4.628;6.291;8.631;11.331
1492340198;13.524;4.578;6.293;8.461;11.170
1492340203;13.523;4.577;6.307;8.481;11.208
1492340208;13.650;4.628;6.294;8.526;11.190
1492340213;13.509;4.567;6.307;8.634;11.332
1492340218;13.523;4.577;6.288;8.477;11.208
1492340223;13.650;4.606;6.307;8.485;11.199
1492340228;13.500;4.629;6.289;8.638;11.337
1492340233;13.524;4.578;6.288;8.492;11.182
1492340238;13.522;4.577;6.298;8.491;11.207
1492340243;13.636;4.623;6.301;8.637;11.250
1492340248;13.521;4.577;6.315;8.465;11.324
1492340253;13.520;4.578;6.310;8.515;11.206
1492340258;13.650;4.629;6.290;8.494;11.203
1492340263;13.503;4.568;6.295;8.624;11.334
1492340268;13.524;4.578;6.290;8.496;11.203
1492340273;13.560;4.572;6.300;8.481;11.185
1492340279;13.647;4.627;6.302;8.617;11.334
1492340284;13.524;4.578;6.293;8.479;11.264
1492340289;13.523;4.577;6.291;8.508;11.198
1492340294;13.650;4.627;6.301;8.482;11.192
1492340299;13.524;4.568;6.308;8.620;11.333
1492340304;13.517;4.564;6.306;8.489;11.183
1492340309;13.647;4.578;6.297;8.497;11.190
1492340314;13.637;4.629;6.297;8.631;11.335
1492340319;13.523;4.579;6.302;8.470;11.261
1492340324;13.522;4.578;6.300;8.506;11.197
1492340329;13.650;4.628;6.306;8.500;11.201
1492340334;13.524;4.570;6.299;8.615;11.298
1492340339;13.520;4.577;6.312;8.490;11.192
1492340344;13.649;4.609;6.298;8.482;11.196
1492340349;13.499;4.622;6.294;8.628;11.334
1492340354;13.523;4.577;6.288;8.481;11.173
1492340359;13.521;4.577;6.310;8.480;11.205
1492340364;13.650;4.628;6.294;8.635;11.168
1492340369;13.508;4.575;6.292;8.551;11.337
1492340374;13.523;4.578;6.298;8.487;11.200
1492340379;13.650;4.627;6.286;8.478;11.196
1492340384;13.499;4.579;6.292;8.618;11.332
1492340389;13.523;4.577;6.304;8.492;11.187
1492340395;13.518;4.577;6.291;8.508;11.205
1492340400;13.636;4.621;6.291;8.638;11.259
