1492350428;13.592;4.617;6.313;8.635;11.447
1492350433;13.482;4.574;6.311;8.472;11.425
1492350438;13.482;4.575;6.313;8.490;11.313
1492350443;13.613;4.626;6.313;8.504;11.315
1492350448;13.483;4.565;6.321;8.645;11.478
1492350453;13.483;4.575;6.316;8.507;11.317
1492350458;13.614;4.597;6.314;8.462;11.286
1492350463;13.454;4.623;6.312;8.633;11.470
1492350468;13.483;4.575;6.319;8.501;11.291
1492350473;13.482;4.574;6.321;8.514;11.295
1492350478;13.610;4.623;6.316;8.632;11.324
1492350483;13.483;4.574;6.312;8.473;11.493
1492350488;13.482;4.575;6.322;8.500;11.299
1492350493;13.596;4.621;6.312;8.513;11.317
1492350498;13.483;4.565;6.327;8.633;11.479
1492350503;13.483;4.573;6.311;8.489;11.313
1492350508;13.614;4.571;6.310;8.491;11.321
1492350513;13.457;4.624;6.313;8.632;11.477
1492350518;13.483;4.574;6.311;8.512;11.291
1492350523;13.465;4.570;6.317;8.516;11.326
1492350528;13.610;4.625;6.311;8.635;11.321
1492350534;13.483;4.573;6.307;8.637;11.476
1492350539;13.482;4.574;6.308;8.517;11.311
1492350544;13.613;4.624;6.309;8.513;11.318
1492350549;13.458;4.579;6.309;8.654;11.478
1492350554;13.469;4.569;6.322;8.493;11.289
1492350559;13.499;4.572;6.312;8.520;11.316
1492350564;13.613;4.623;6.312;8.639;11.396
1492350569;13.483;4.574;6.312;8.473;11.483
1492350574;13.482;4.575;6.308;8.523;11.313
1492350579;13.613;4.625;6.312;8.497;11.314
1492350584;13.466;4.558;6.322;8.643;11.453
1492350589;13.479;4.573;6.315;8.500;11.320
1492350594;13.613;4.583;6.311;8.506;11.316
1492350599;13.457;4.624;6.311;8.648;11.468
1492350604;13.482;4.574;6.313;8.507;11.290
1492350609;13.481;4.573;6.316;8.504;11.309
1492350614;13.597;4.615;6.315;8.629;11.273
1492350619;13.480;4.573;6.321;8.474;11.468
1492350624;13.482;4.573;6.309;8.520;11.312
1492350629;13.612;4.623;6.303;8.507;11.311
1492350634;13.470;4.563;6.312;8.652;11.475
1492350639;13.483;4.574;6.314;8.504;11.310
1492350644;13.613;4.572;6.315;8.479;11.288
1492350650;13.493;4.621;6.311;8.640;11.473
1492350655;13.483;4.572;6.305;8.484;11.290
1492350660;13.481;4.572;6.305;8.518;11.313
1492350665;13.612;4.623;6.312;8.587;11.303
1492350670;13.483;4.573;6.314;8.648;11.478
1492350675;13.482;4.572;6.318;8.507;11.293
1492350680;13.598;4.617;6.306;8.494;11.313
1492350685;13.455;4.579;6.309;8.653;11.476
1492350690;13.483;4.572;6.313;8.523;11.277
1492350695;13.491;4.571;6.306;8.510;11.313
1492350700;13.613;4.622;6.310;8.647;11.466
1492350705;13.482;4.573;6.309;8.485;11.378
1492350710;13.467;4.565;6.301;8.502;11.311
1492350715;13.609;4.621;6.310;8.508;11.313
1492350720;13.482;4.564;6.314;8.647;11.471
1492350725;13.482;4.573;6.315;8.507;11.303
1492350730;13.612;4.584;6.309;8.498;11.319
1492350735;13.457;4.621;6.303;8.648;11.472
1492350740;13.468;4.567;6.307;8.482;11.267
1492350745;13.465;4.563;6.306;8.483;11.286
1492350750;13.610;4.622;6.308;8.648;11.312
1492350755;13.482;4.571;6.309;8.472;11.482
1492350761;13.482;4.571;6.304;8.502;11.303
1492350766;13.609;4.622;6.306;8.518;11.309
1492350771;13.446;4.554;6.307;8.646;11.449
1492350776;13.478;4.565;6.314;8.499;11.295
1492350781;13.610;4.570;6.311;8.513;11.300
1492350786;13.456;4.621;6.310;8.643;11.465
1492350791;13.482;4.570;6.306;8.490;11.278
1492350796;13.481;4.571;6.318;8.508;11.302
1492350801;13.613;4.620;6.317;8.627;11.276
1492350806;13.479;4.570;6.316;8.527;11.445
1492350811;13.479;4.570;6.314;8.515;11.308
1492350816;13.613;4.623;6.311;8.522;11.312
1492350821;13.457;4.561;6.309;8.640;11.463
1492350826;13.482;4.571;6.319;8.519;11.312
1492350831;13.546;4.570;6.309;8.506;11.272
1492350836;13.597;4.620;6.310;8.633;11.441
1492350841;13.463;4.564;6.312;8.445;11.417
1492350846;13.467;4.565;6.311;8.496;11.304
1492350851;13.612;4.622;6.312;8.523;11.304
1492350856;13.482;4.563;6.311;8.648;11.461
1492350861;13.482;4.571;6.309;8.511;11.301
1492350866;13.613;4.569;6.306;8.517;11.303
1492350871;13.456;4.620;6.309;8.619;11.442
1492350877;13.468;4.564;6.308;8.483;11.261
1492350882;13.475;4.571;6.302;8.512;11.306
1492350887;13.613;4.623;6.309;8.635;11.272
1492350892;13.481;4.572;6.313;8.518;11.463
1492350897;13.482;4.570;6.302;8.510;11.306
1492350902;13.612;4.622;6.308;8.503;11.274
1492350907;13.446;4.555;6.317;8.633;11.462
1492350912;13.478;4.570;6.313;8.492;11.305
1492350917;13.612;4.571;6.322;8.519;11.294
1492350922;13.587;4.622;6.313;8.650;11.466
1492350927;13.482;4.573;6.314;8.475;11.316
1492350932;13.481;4.573;6.310;8.524;11.300
1492350937;13.595;4.617;6.312;8.530;11.296
1492350942;13.479;4.568;6.310;8.634;11.467
1492350947;13.481;4.571;6.310;8.521;11.293
1492350952;13.612;4.623;6.312;8.495;11.295
1492350957;13.457;4.588;6.307;8.648;11.464
1492350962;13.481;4.573;6.308;8.506;11.272
1492350967;13.456;4.567;6.322;8.487;11.282
1492350972;13.609;4.622;6.314;8.652;11.463
1492350977;13.481;4.572;6.314;8.490;11.387
1492350982;13.480;4.572;6.306;8.497;11.298
1492350987;13.612;4.623;6.310;8.518;11.292
1492350993;13.482;4.561;6.309;8.645;11.468
1492350998;13.459;4.563;6.314;8.479;11.276
1492351003;13.609;4.583;6.306;8.518;11.295
1492351008;13.456;4.621;6.308;8.631;11.466
1492351013;13.481;4.571;6.308;8.499;11.275
1492351018;13.480;4.571;6.316;8.524;11.300
1492351023;13.612;4.622;6.309;8.634;11.299
1492351028;13.482;4.569;6.316;8.475;11.440
1492351033;13.478;4.571;6.310;8.497;11.295
1492351038;13.612;4.622;6.312;8.517;11.300
1492351043;13.475;4.561;6.313;8.643;11.465
1492351048;13.481;4.571;6.309;8.521;11.300
1492351053;13.611;4.572;6.311;8.498;11.293
1492351058;13.494;4.623;6.312;8.653;11.464
1492351063;13.467;4.568;6.306;8.492;11.250
1492351068;13.477;4.573;6.319;8.508;11.292
1492351073;13.612;4.623;6.309;8.588;11.290
1492351078;13.479;4.570;6.306;8.640;11.459
1492351083;13.481;4.572;6.318;8.524;11.297
1492351088;13.612;4.573;6.314;8.491;11.293
1492351093;13.439;4.617;6.312;8.654;11.443
1492351098;13.479;4.573;6.317;8.502;11.262
1492351103;13.480;4.574;6.316;8.502;11.294
1492351109;13.612;4.624;6.311;8.636;11.291
1492351114;13.481;4.573;6.312;8.568;11.462
1492351119;13.481;4.573;6.309;8.497;11.293
1492351124;13.575;4.617;6.308;8.496;11.270
1492351129;13.453;4.572;6.313;8.648;11.454
1492351134;13.481;4.572;6.303;8.528;11.278
1492351139;13.495;4.572;6.317;8.512;11.300
1492351144;13.612;4.623;6.311;8.649;11.405
1492351149;13.481;4.573;6.307;8.482;11.267
1492351154;13.475;4.564;6.318;8.491;11.281
1492351159;13.609;4.622;6.312;8.506;11.286
1492351164;13.481;4.564;6.316;8.651;11.469
1492351169;13.481;4.573;6.310;8.493;11.305
1492351174;13.608;4.614;6.313;8.531;11.303
1492351179;13.456;4.611;6.311;8.638;11.461
1492351184;13.481;4.573;6.308;8.482;11.260
1492351189;13.473;4.571;6.309;8.512;11.297
1492351194;13.611;4.622;6.309;8.639;11.361
1492351199;13.481;4.572;6.306;8.471;11.461
