1492325228;13.706;4.575;6.302;10.742;11.101
1492325233;13.683;4.624;6.298;11.037;11.177
1492325238;13.585;4.574;6.301;10.984;11.155
1492325243;13.584;4.565;6.310;11.335;11.097
1492325248;13.703;4.622;6.304;11.558;11.101
1492325253;13.583;4.564;6.304;11.636;11.176
1492325258;13.584;4.572;6.304;10.926;11.100
1492325263;13.664;4.574;6.303;11.447;11.097
1492325268;13.706;4.624;6.296;11.414;11.178
1492325273;13.584;4.573;6.300;11.121;11.177
1492325278;13.581;4.570;6.306;10.828;11.094
1492325283;13.706;4.622;6.303;11.580;11.094
1492325288;13.562;4.582;6.297;10.945;11.171
1492325293;13.585;4.572;6.301;11.014;11.082
1492325298;13.584;4.571;6.293;10.749;11.094
1492325303;13.706;4.622;6.308;11.528;11.093
1492325308;13.571;4.567;6.300;11.120;11.174
1492325313;13.584;4.572;6.293;10.873;11.106
1492325318;13.706;4.596;6.293;10.806;11.095
1492325324;13.561;4.621;6.308;11.426;11.175
1492325329;13.584;4.570;6.299;10.923;11.093
1492325334;13.583;4.570;6.301;10.841;11.106
1492325339;13.694;4.615;6.305;11.495;11.096
1492325344;13.582;4.561;6.302;11.064;11.167
1492325349;13.584;4.570;6.296;10.925;11.100
1492325354;13.706;4.573;6.298;10.921;11.094
1492325359;13.563;4.620;6.297;11.167;11.171
1492325364;13.584;4.570;6.302;11.089;11.083
1492325369;13.569;4.564;6.307;11.378;11.089
1492325374;13.702;4.620;6.305;11.577;11.098
1492325379;13.584;4.562;6.297;11.797;11.173
1492325384;13.584;4.570;6.301;10.912;11.105
1492325389;13.699;4.569;6.303;10.776;11.105
1492325394;13.705;4.620;6.309;10.983;11.177
1492325399;13.565;4.563;6.291;11.540;11.161
1492325404;13.581;4.568;6.301;11.115;11.095
1492325409;13.706;4.620;6.299;10.897;11.095
1492325414;13.569;4.560;6.293;11.325;11.173
1492325419;13.585;4.569;6.301;10.878;11.092
1492325424;13.575;4.569;6.302;11.412;11.106
1492325429;13.702;4.611;6.297;11.508;11.098
1492325434;13.581;4.567;6.299;10.957;11.178
1492325440;13.584;4.570;6.305;10.829;11.104
1492325445;13.706;4.619;6.289;11.345;11.103
1492325450;13.562;4.574;6.306;11.079;11.180
1492325455;13.584;4.569;6.296;10.878;11.084
1492325460;13.582;4.569;6.309;11.387;11.096
1492325465;13.702;4.619;6.305;11.383;11.069
1492325470;13.584;4.571;6.297;11.161;11.178
1492325475;13.584;4.572;6.300;10.877;11.093
1492325480;13.705;4.622;6.303;10.909;11.104
1492325485;13.561;4.621;6.293;10.963;11.167
1492325490;13.584;4.571;6.304;10.955;11.074
1492325495;13.568;4.569;6.304;10.969;11.094
1492325500;13.704;4.621;6.293;11.188;11.102
1492325505;13.584;4.566;6.299;10.947;11.161
1492325510;13.584;4.571;6.303;11.316;11.102
1492325515;13.705;4.570;6.299;10.902;11.104
1492325520;13.580;4.620;6.307;11.109;11.164
1492325525;13.571;4.565;6.300;11.572;11.082
1492325530;13.581;4.572;6.301;10.867;11.105
1492325535;13.705;4.621;6.307;11.571;11.104
1492325540;13.584;4.561;6.295;11.516;11.172
1492325545;13.584;4.571;6.302;10.889;11.094
1492325550;13.689;4.571;6.298;10.827;11.097
1492325556;13.691;4.617;6.301;11.523;11.160
1492325561;13.581;4.571;6.298;10.797;11.177
1492325566;13.583;4.573;6.295;10.946;11.104
1492325571;13.704;4.623;6.304;11.468;11.095
1492325576;13.562;4.572;6.302;11.283;11.168
1492325581;13.584;4.573;6.303;10.919;11.097
1492325586;13.564;4.566;6.309;11.395;11.092
1492325591;13.701;4.622;6.296;11.152;11.079
1492325596;13.570;4.564;6.321;11.457;11.170
1492325601;13.580;4.574;6.294;11.312;11.101
1492325606;13.705;4.625;6.300;10.916;11.098
1492325611;13.561;4.596;6.306;11.241;11.179
1492325616;13.583;4.574;6.301;10.810;11.093
1492325621;13.579;4.574;6.304;10.864;11.103
1492325626;13.702;4.617;6.354;11.214;11.049
1492325631;13.570;4.568;6.301;11.322;11.174
1492325636;13.583;4.573;6.299;10.870;11.099
1492325641;13.704;4.623;6.303;11.182;11.100
1492325646;13.561;4.584;6.298;11.588;11.170
1492325651;13.583;4.574;6.296;10.878;11.090
1492325656;13.573;4.575;6.297;11.233;11.100
1492325661;13.691;4.618;6.297;11.203;11.083
1492325666;13.584;4.574;6.297;10.975;11.181
1492325672;13.583;4.573;6.293;10.935;11.103
1492325677;13.704;4.623;6.292;11.299;11.099
1492325682;13.561;4.623;6.288;11.438;11.171
1492325687;13.584;4.574;6.298;10.926;11.092
1492325692;13.570;4.569;6.303;11.239;11.102
1492325697;13.701;4.624;6.303;11.584;11.111
1492325702;13.584;4.566;6.309;10.982;11.177
1492325707;13.583;4.575;6.294;10.915;11.103
1492325712;13.704;4.574;6.294;10.931;11.101
1492325717;13.657;4.623;6.306;10.856;11.185
1492325722;13.565;4.568;6.309;10.924;11.195
1492325727;13.580;4.573;6.302;11.539;11.113
1492325732;13.704;4.625;6.305;11.334;11.111
1492325737;13.584;4.566;6.297;11.435;11.176
1492325742;13.583;4.574;6.302;10.943;11.103
1492325747;13.696;4.574;6.296;10.949;11.113
1492325752;13.682;4.618;6.296;11.485;11.178
1492325757;13.580;4.573;6.290;11.541;11.202
1492325762;13.582;4.574;6.302;10.841;11.101
1492325767;13.704;4.625;6.296;11.168;11.113
1492325772;13.573;4.566;6.295;11.148;11.183
1492325777;13.583;4.574;6.299;10.934;11.094
1492325782;13.576;4.560;6.312;11.262;11.096
1492325788;13.701;4.623;6.297;11.460;11.108
1492325793;13.584;4.575;6.297;11.030;11.181
1492325798;13.583;4.575;6.294;10.955;11.107
1492325803;13.704;4.625;6.299;10.933;11.114
1492325808;13.561;4.602;6.297;11.218;11.192
1492325813;13.583;4.574;6.289;11.459;11.085
1492325818;13.578;4.574;6.308;11.202;11.104
1492325823;13.704;4.625;6.298;11.766;11.105
1492325828;13.584;4.574;6.299;11.199;11.187
1492325833;13.583;4.575;6.301;10.921;11.104
1492325838;13.704;4.623;6.296;11.389;11.107
1492325843;13.561;4.612;6.296;11.392;11.182
1492325848;13.570;4.574;6.293;11.415;11.096
1492325853;13.581;4.574;6.294;10.776;11.105
1492325858;13.704;4.625;6.298;11.652;11.110
1492325863;13.583;4.571;6.299;11.093;11.187
1492325868;13.583;4.573;6.294;10.960;11.110
1492325873;13.704;4.583;6.291;10.739;11.106
1492325878;13.548;4.621;6.290;11.164;11.187
1492325883;13.579;4.575;6.296;10.838;11.102
1492325888;13.582;4.575;6.300;10.863;11.110
1492325893;13.704;4.625;6.293;11.540;11.108
1492325898;13.584;4.572;6.297;11.645;11.187
1492325904;13.583;4.574;6.299;10.876;11.109
1492325909;13.691;4.576;6.301;11.387;11.102
1492325914;13.558;4.621;6.304;11.450;11.181
1492325919;13.583;4.573;6.302;10.957;11.111
1492325924;13.582;4.574;6.304;10.874;11.116
1492325929;13.703;4.623;6.308;11.638;11.107
1492325934;13.583;4.563;6.310;11.111;11.181
1492325939;13.560;4.567;6.302;11.356;11.102
1492325944;13.666;4.572;6.306;10.970;11.106
1492325949;13.704;4.624;6.299;11.025;11.112
1492325954;13.583;4.574;6.298;11.682;11.180
1492325959;13.582;4.575;6.302;10.900;11.113
1492325964;13.704;4.624;6.309;10.811;11.114
1492325969;13.554;4.576;6.300;11.497;11.182
1492325974;13.580;4.572;6.287;11.228;11.101
1492325979;13.586;4.573;6.303;11.044;11.106
1492325984;13.704;4.622;6.307;11.192;11.117
1492325989;13.583;4.571;6.301;11.351;11.184
1492325994;13.582;4.573;6.301;10.950;11.111
1492325999;13.704;4.581;6.313;11.320;11.093
