1492346831;13.471;4.615;6.309;8.640;11.424
1492346836;13.495;4.570;6.315;8.522;11.254
1492346841;13.494;4.570;6.294;8.503;11.285
1492346846;13.625;4.621;6.312;8.641;11.358
1492346851;13.492;4.561;6.309;8.461;11.419
1492346857;13.492;4.571;6.304;8.504;11.266
1492346862;13.625;4.622;6.301;8.510;11.279
1492346867;13.496;4.561;6.306;8.630;11.430
1492346872;13.495;4.572;6.300;8.519;11.283
1492346877;13.625;4.570;6.304;8.509;11.281
1492346882;13.470;4.620;6.309;8.643;11.423
1492346887;13.478;4.564;6.314;8.459;11.223
1492346892;13.492;4.571;6.315;8.516;11.277
1492346897;13.625;4.622;6.311;8.570;11.283
1492346902;13.496;4.569;6.322;8.638;11.426
1492346907;13.495;4.573;6.313;8.512;11.284
1492346912;13.625;4.608;6.303;8.506;11.274
1492346917;13.463;4.607;6.314;8.632;11.420
1492346922;13.492;4.570;6.314;8.514;11.245
1492346927;13.493;4.572;6.313;8.516;11.276
1492346932;13.624;4.621;6.304;8.641;11.280
1492346937;13.495;4.572;6.302;8.607;11.426
1492346942;13.494;4.570;6.318;8.512;11.275
1492346947;13.624;4.621;6.309;8.479;11.219
1492346952;13.467;4.560;6.310;8.635;11.421
1492346957;13.495;4.573;6.308;8.517;11.273
1492346962;13.553;4.572;6.310;8.508;11.279
1492346967;13.624;4.622;6.309;8.627;11.425
1492346973;13.495;4.572;6.306;8.478;11.316
1492346978;13.494;4.572;6.304;8.498;11.283
1492346983;13.607;4.617;6.308;8.485;11.273
1492346988;13.495;4.563;6.319;8.648;11.428
1492346993;13.494;4.572;6.309;8.501;11.288
1492346998;13.619;4.584;6.314;8.512;11.270
1492347003;13.470;4.621;6.304;8.643;11.428
1492347008;13.494;4.571;6.318;8.504;11.260
1492347013;13.480;4.566;6.313;8.486;11.274
1492347018;13.621;4.619;6.304;8.638;11.276
1492347023;13.495;4.571;6.317;8.461;11.428
1492347028;13.494;4.570;6.306;8.497;11.282
1492347033;13.624;4.622;6.303;8.496;11.280
1492347038;13.484;4.563;6.310;8.644;11.430
1492347043;13.477;4.566;6.306;8.475;11.276
1492347048;13.621;4.569;6.301;8.506;11.280
1492347053;13.587;4.622;6.307;8.631;11.435
1492347058;13.494;4.571;6.304;8.478;11.259
1492347063;13.494;4.570;6.316;8.517;11.285
1492347068;13.620;4.622;6.308;8.518;11.285
1492347073;13.466;4.555;6.319;8.643;11.419
1492347078;13.491;4.570;6.314;8.509;11.266
1492347083;13.624;4.570;6.313;8.487;11.281
1492347089;13.504;4.622;6.304;8.644;11.437
1492347094;13.494;4.569;6.315;8.486;11.256
1492347099;13.493;4.570;6.306;8.515;11.283
1492347104;13.624;4.616;6.323;8.610;11.272
1492347109;13.491;4.568;6.309;8.639;11.431
1492347114;13.494;4.570;6.302;8.488;11.288
1492347119;13.623;4.621;6.298;8.515;11.280
1492347124;13.470;4.580;6.305;8.646;11.434
1492347129;13.494;4.569;6.289;8.490;11.263
1492347134;13.500;4.570;6.310;8.487;11.239
1492347139;13.613;4.620;6.307;8.645;11.350
1492347144;13.495;4.570;6.303;8.474;11.447
1492347149;13.493;4.570;6.310;8.519;11.283
1492347154;13.623;4.621;6.308;8.487;11.287
1492347159;13.495;4.562;6.310;8.639;11.437
1492347164;13.494;4.570;6.299;8.519;11.284
1492347169;13.610;4.563;6.299;8.501;11.268
1492347174;13.471;4.620;6.309;8.635;11.440
1492347179;13.494;4.571;6.297;8.482;11.260
1492347184;13.493;4.571;6.298;8.496;11.287
1492347189;13.623;4.621;6.294;8.613;11.280
1492347194;13.494;4.569;6.315;8.582;11.430
1492347199;13.480;4.563;6.315;8.510;11.273
1492347205;13.620;4.618;6.309;8.525;11.281
1492347210;13.470;4.561;6.300;8.644;11.432
1492347215;13.494;4.569;6.320;8.498;11.285
1492347220;13.600;4.569;6.311;8.483;11.282
1492347225;13.592;4.620;6.309;8.636;11.431
1492347230;13.477;4.565;6.307;8.461;11.305
1492347235;13.463;4.552;6.329;8.464;11.206
1492347240;13.618;4.618;6.297;8.506;11.265
1492347245;13.494;4.564;6.316;8.634;11.428
1492347250;13.494;4.569;6.315;8.492;11.280
1492347255;13.623;4.621;6.304;8.516;11.283
1492347260;13.469;4.579;6.306;8.630;11.439
1492347265;13.494;4.570;6.314;8.474;11.205
1492347270;13.491;4.569;6.302;8.524;11.275
1492347275;13.623;4.621;6.310;8.634;11.434
1492347280;13.494;4.569;6.307;8.465;11.424
1492347285;13.493;4.570;6.294;8.516;11.279
1492347290;13.623;4.622;6.304;8.494;11.288
1492347295;13.494;4.560;6.311;8.641;11.378
1492347300;13.480;4.567;6.313;8.520;11.262
1492347305;13.623;4.569;6.298;8.490;11.281
1492347310;13.468;4.621;6.308;8.644;11.437
1492347315;13.494;4.570;6.314;8.490;11.254
1492347321;13.492;4.570;6.299;8.509;11.280
1492347326;13.623;4.621;6.303;8.648;11.284
1492347331;13.480;4.565;6.313;8.581;11.428
1492347336;13.490;4.569;6.311;8.511;11.283
1492347341;13.623;4.620;6.313;8.486;11.279
1492347346;13.473;4.560;6.307;8.631;11.438
1492347351;13.493;4.570;6.317;8.516;11.277
1492347356;13.580;4.570;6.316;8.513;11.284
1492347361;13.589;4.616;6.304;8.651;11.418
1492347366;13.491;4.570;6.303;8.474;11.249
1492347371;13.493;4.570;6.301;8.488;11.282
1492347376;13.623;4.622;6.310;8.492;11.283
1492347381;13.493;4.562;6.309;8.633;11.438
1492347386;13.493;4.572;6.313;8.519;11.293
1492347391;13.617;4.579;6.315;8.493;11.262
1492347396;13.465;4.619;6.306;8.640;11.443
1492347401;13.493;4.570;6.302;8.506;11.265
1492347406;13.492;4.571;6.313;8.485;11.285
1492347411;13.622;4.622;6.308;8.647;11.285
1492347416;13.493;4.571;6.300;8.481;11.440
1492347421;13.493;4.570;6.311;8.478;11.227
1492347426;13.619;4.621;6.304;8.483;11.270
1492347431;13.493;4.562;6.320;8.637;11.435
1492347437;13.493;4.571;6.301;8.496;11.279
1492347442;13.623;4.569;6.311;8.519;11.288
1492347447;13.467;4.621;6.309;8.650;11.434
1492347452;13.493;4.572;6.305;8.493;11.264
1492347457;13.478;4.566;6.309;8.503;11.275
1492347462;13.623;4.622;6.312;8.635;11.283
1492347467;13.493;4.573;6.307;8.602;11.438
1492347472;13.493;4.571;6.306;8.507;11.286
1492347477;13.623;4.622;6.304;8.498;11.280
1492347482;13.469;4.562;6.311;8.640;11.433
1492347487;13.478;4.565;6.314;8.494;11.275
1492347492;13.619;4.570;6.311;8.512;11.278
1492347497;13.558;4.622;6.314;8.646;11.433
1492347502;13.493;4.569;6.306;8.486;11.292
1492347507;13.492;4.572;6.319;8.492;11.285
1492347512;13.622;4.622;6.306;8.521;11.286
1492347517;13.477;4.561;6.306;8.627;11.418
1492347522;13.489;4.571;6.304;8.494;11.286
1492347527;13.622;4.622;6.317;8.512;11.280
1492347532;13.468;4.594;6.309;8.642;11.440
1492347537;13.491;4.573;6.301;8.490;11.251
1492347542;13.487;4.573;6.318;8.508;11.280
1492347547;13.597;4.615;6.305;8.636;11.422
1492347553;13.490;4.571;6.313;8.467;11.400
1492347558;13.492;4.572;6.299;8.487;11.285
1492347563;13.623;4.623;6.304;8.512;11.274
1492347568;13.493;4.562;6.310;8.643;11.440
1492347573;13.492;4.573;6.315;8.510;11.283
1492347578;13.622;4.569;6.316;8.495;11.212
1492347583;13.619;4.622;6.308;8.632;11.423
1492347588;13.493;4.573;6.304;8.469;11.377
1492347593;13.491;4.573;6.305;8.489;11.282
1492347598;13.622;4.625;6.308;8.512;11.276
