1492328829;13.573;4.558;6.301;11.334;11.181
1492328834;13.572;4.567;6.304;10.861;11.098
1492328839;13.695;4.565;6.302;10.775;11.100
1492328844;13.597;4.618;6.306;11.582;11.191
1492328849;13.573;4.568;6.297;10.909;11.148
1492328854;13.559;4.561;6.308;11.019;11.097
1492328859;13.694;4.617;6.293;11.093;11.092
1492328864;13.564;4.558;6.303;11.585;11.226
1492328869;13.573;4.569;6.303;10.866;11.086
1492328874;13.556;4.568;6.292;10.875;11.095
1492328879;13.694;4.618;6.293;11.312;11.079
1492328884;13.560;4.562;6.306;11.341;11.179
1492328889;13.570;4.566;6.296;10.817;11.104
1492328894;13.695;4.617;6.309;11.565;11.100
1492328899;13.550;4.563;6.294;11.683;11.171
1492328904;13.573;4.569;6.292;10.931;11.079
1492328910;13.568;4.569;6.301;11.005;11.094
1492328915;13.677;4.611;6.297;11.425;11.137
1492328920;13.570;4.566;6.297;10.901;11.174
1492328925;13.572;4.568;6.305;10.940;11.105
1492328930;13.694;4.618;6.289;11.660;11.100
1492328935;13.551;4.571;6.301;11.240;11.215
1492328940;13.573;4.568;6.294;10.935;11.088
1492328945;13.567;4.559;6.294;11.492;11.093
1492328950;13.691;4.617;6.295;11.373;11.095
1492328955;13.573;4.568;6.298;11.007;11.182
1492328960;13.572;4.569;6.293;10.945;11.093
1492328965;13.694;4.619;6.282;10.913;11.095
1492328970;13.550;4.577;6.292;11.609;11.182
1492328975;13.573;4.569;6.310;11.570;11.072
1492328980;13.567;4.568;6.298;11.146;11.093
1492328985;13.694;4.619;6.303;11.497;11.069
1492328990;13.573;4.566;6.299;11.407;11.169
1492328995;13.572;4.569;6.303;10.925;11.092
1492329000;13.694;4.620;6.291;10.802;11.093
1492329005;13.550;4.591;6.302;11.708;11.146
1492329010;13.559;4.563;6.299;10.993;11.075
1492329015;13.567;4.569;6.305;10.796;11.101
1492329021;13.694;4.619;6.299;11.744;11.078
1492329026;13.573;4.569;6.300;11.087;11.183
1492329031;13.572;4.570;6.293;10.932;11.089
1492329036;13.694;4.619;6.291;10.931;11.091
1492329041;13.533;4.615;6.301;11.161;11.176
1492329046;13.572;4.570;6.292;10.929;11.081
1492329051;13.570;4.570;6.292;11.335;11.092
1492329056;13.694;4.621;6.309;11.346;11.087
1492329061;13.572;4.570;6.299;11.563;11.202
1492329066;13.572;4.571;6.299;10.970;11.096
1492329071;13.680;4.606;6.295;11.512;11.092
1492329076;13.547;4.614;6.291;11.272;11.174
1492329081;13.572;4.570;6.301;10.955;11.072
1492329086;13.570;4.570;6.297;10.813;11.085
1492329091;13.694;4.621;6.290;11.693;11.097
1492329096;13.572;4.571;6.297;11.111;11.198
1492329101;13.557;4.566;6.305;11.126;11.080
1492329106;13.691;4.621;6.301;10.893;11.084
1492329111;13.549;4.615;6.295;11.605;11.216
1492329116;13.572;4.571;6.302;10.855;11.078
1492329121;13.571;4.572;6.295;10.860;11.091
1492329127;13.694;4.621;6.296;11.547;11.086
1492329132;13.548;4.564;6.292;11.560;11.152
1492329137;13.569;4.570;6.298;11.507;11.087
1492329142;13.693;4.621;6.304;10.891;11.096
1492329147;13.549;4.608;6.294;11.714;11.211
1492329152;13.571;4.571;6.296;10.819;11.080
1492329157;13.570;4.573;6.302;11.154;11.094
1492329162;13.692;4.615;6.302;11.560;11.072
1492329167;13.569;4.570;6.308;11.339;11.214
1492329172;13.572;4.571;6.302;10.901;11.093
1492329177;13.694;4.602;6.291;11.684;11.089
1492329182;13.549;4.623;6.292;11.525;11.214
1492329187;13.572;4.572;6.295;11.514;11.072
1492329192;13.571;4.572;6.301;11.609;11.073
1492329197;13.686;4.620;6.302;11.586;11.092
1492329202;13.551;4.563;6.316;11.159;11.162
1492329207;13.567;4.572;6.294;10.862;11.093
1492329212;13.693;4.602;6.294;10.835;11.092
1492329217;13.545;4.622;6.308;11.340;11.176
1492329222;13.572;4.572;6.299;10.944;11.080
1492329228;13.570;4.573;6.304;10.798;11.089
1492329233;13.693;4.621;6.304;11.510;11.075
1492329238;13.558;4.572;6.300;11.252;11.184
1492329243;13.571;4.571;6.299;10.897;11.097
1492329248;13.694;4.609;6.294;11.382;11.102
1492329253;13.548;4.621;6.302;11.624;11.185
1492329258;13.571;4.572;6.293;10.898;11.087
1492329263;13.571;4.571;6.292;10.786;11.091
1492329268;13.681;4.620;6.298;11.676;11.093
1492329273;13.571;4.566;6.301;11.132;11.224
1492329278;13.571;4.571;6.293;10.896;11.099
1492329283;13.693;4.605;6.301;10.805;11.095
1492329288;13.548;4.620;6.303;11.476;11.196
1492329293;13.571;4.572;6.294;10.938;11.083
1492329298;13.546;4.565;6.296;11.172;11.080
1492329303;13.690;4.621;6.291;11.395;11.093
1492329308;13.571;4.571;6.300;11.056;11.209
1492329313;13.570;4.571;6.289;10.875;11.099
1492329318;13.693;4.622;6.293;11.679;11.100
1492329323;13.548;4.602;6.296;11.694;11.223
1492329328;13.544;4.565;6.298;11.645;11.070
1492329333;13.566;4.569;6.292;10.854;11.096
1492329339;13.693;4.622;6.300;11.386;11.069
1492329344;13.571;4.573;6.298;11.103;11.217
1492329349;13.571;4.572;6.299;10.903;11.095
1492329354;13.693;4.622;6.290;11.353;11.093
1492329359;13.542;4.590;6.306;11.294;11.165
1492329364;13.568;4.571;6.306;11.510;11.083
1492329369;13.569;4.572;6.293;10.794;11.097
1492329374;13.693;4.622;6.306;11.362;11.086
1492329379;13.571;4.572;6.298;11.050;11.212
1492329384;13.570;4.572;6.299;10.903;11.098
1492329389;13.693;4.621;6.283;11.451;11.089
1492329394;13.545;4.610;6.300;11.507;11.216
1492329399;13.570;4.573;6.297;10.887;11.085
1492329404;13.569;4.572;6.291;10.839;11.096
1492329409;13.692;4.622;6.288;11.513;11.099
1492329414;13.571;4.573;6.294;10.957;11.204
1492329419;13.570;4.572;6.290;10.894;11.102
1492329424;13.679;4.615;6.305;11.082;11.099
1492329429;13.548;4.573;6.302;11.437;11.213
1492329434;13.571;4.573;6.291;10.854;11.084
1492329439;13.563;4.571;6.298;11.461;11.099
1492329444;13.692;4.620;6.291;11.508;11.098
1492329449;13.571;4.571;6.294;11.019;11.214
1492329455;13.557;4.567;6.304;11.553;11.096
1492329460;13.690;4.621;6.302;11.063;11.097
1492329465;13.548;4.621;6.304;11.485;11.219
1492329470;13.570;4.571;6.295;10.936;11.085
1492329475;13.569;4.572;6.289;10.871;11.110
1492329480;13.692;4.621;6.296;11.428;11.112
1492329485;13.550;4.563;6.303;11.290;11.200
1492329490;13.567;4.570;6.295;10.802;11.109
1492329495;13.692;4.606;6.287;10.782;11.102
1492329500;13.547;4.621;6.287;11.704;11.219
1492329505;13.570;4.570;6.293;10.905;11.085
1492329510;13.569;4.571;6.291;11.318;11.107
1492329515;13.654;4.615;6.299;11.143;11.094
1492329520;13.567;4.568;6.292;11.398;11.223
1492329525;13.570;4.571;6.290;10.952;11.102
1492329530;13.692;4.606;6.295;11.554;11.100
1492329535;13.547;4.621;6.297;11.739;11.230
1492329540;13.570;4.571;6.295;10.935;11.096
1492329545;13.573;4.565;6.309;11.499;11.099
1492329550;13.689;4.618;6.296;11.491;11.100
1492329555;13.569;4.571;6.295;11.132;11.213
1492329560;13.569;4.571;6.298;11.660;11.100
1492329565;13.692;4.622;6.295;10.809;11.109
1492329571;13.547;4.591;6.291;11.647;11.222
1492329576;13.569;4.570;6.296;11.255;11.073
1492329581;13.564;4.569;6.283;10.883;11.102
1492329586;13.692;4.621;6.294;11.355;11.112
1492329591;13.570;4.570;6.297;11.499;11.233
1492329596;13.570;4.570;6.292;10.900;11.109
1492329601;13.692;4.621;6.289;11.568;11.109
