1492361231;13.496;4.584;6.312;8.537;11.261
1492361236;13.625;4.634;6.308;8.512;11.259
1492361241;13.496;4.574;6.315;8.639;11.415
1492361246;13.496;4.584;6.310;8.523;11.270
1492361251;13.611;4.577;6.309;8.511;11.257
1492361256;13.468;4.634;6.303;8.652;11.422
1492361261;13.496;4.583;6.301;8.506;11.241
1492361266;13.495;4.583;6.303;8.521;11.262
1492361272;13.623;4.633;6.305;8.636;11.268
1492361277;13.496;4.581;6.296;8.603;11.421
1492361282;13.478;4.575;6.311;8.498;11.252
1492361287;13.623;4.632;6.308;8.496;11.264
1492361292;13.474;4.573;6.311;8.637;11.417
1492361297;13.497;4.583;6.314;8.508;11.267
1492361302;13.556;4.583;6.317;8.518;11.269
1492361307;13.626;4.634;6.308;8.636;11.424
1492361312;13.478;4.577;6.305;8.465;11.359
1492361317;13.493;4.583;6.299;8.515;11.270
1492361322;13.625;4.635;6.308;8.526;11.273
1492361327;13.497;4.574;6.316;8.644;11.422
1492361332;13.497;4.584;6.311;8.520;11.267
1492361337;13.626;4.594;6.299;8.509;11.273
1492361342;13.468;4.621;6.311;8.632;11.408
1492361347;13.494;4.582;6.303;8.518;11.235
1492361352;13.496;4.583;6.296;8.503;11.270
1492361357;13.625;4.632;6.304;8.654;11.242
1492361362;13.497;4.582;6.293;8.555;11.421
1492361367;13.497;4.584;6.303;8.502;11.268
1492361372;13.626;4.634;6.310;8.458;11.257
1492361377;13.470;4.589;6.303;8.650;11.423
1492361382;13.497;4.583;6.296;8.511;11.269
1492361388;13.496;4.585;6.300;8.508;11.276
1492361393;13.626;4.635;6.303;8.651;11.412
1492361398;13.497;4.584;6.305;8.479;11.438
1492361403;13.497;4.585;6.301;8.536;11.258
1492361408;13.610;4.632;6.302;8.513;11.272
1492361413;13.497;4.575;6.310;8.659;11.427
1492361418;13.497;4.584;6.300;8.512;11.278
1492361423;13.626;4.581;6.298;8.518;11.280
1492361428;13.472;4.634;6.310;8.638;11.427
1492361433;13.497;4.584;6.308;8.511;11.242
1492361438;13.483;4.577;6.306;8.508;11.274
1492361443;13.623;4.634;6.290;8.647;11.280
1492361448;13.494;4.582;6.316;8.620;11.420
1492361453;13.496;4.582;6.307;8.521;11.272
1492361458;13.626;4.632;6.301;8.531;11.273
1492361463;13.473;4.581;6.312;8.639;11.430
1492361468;13.480;4.575;6.306;8.502;11.234
1492361473;13.515;4.580;6.309;8.514;11.283
1492361478;13.627;4.631;6.305;8.643;11.427
1492361483;13.498;4.580;6.305;8.492;11.383
1492361488;13.497;4.581;6.310;8.529;11.280
1492361493;13.627;4.632;6.312;8.520;11.280
1492361498;13.484;4.561;6.312;8.633;11.415
1492361504;13.494;4.580;6.313;8.494;11.263
1492361509;13.623;4.579;6.316;8.521;11.274
1492361514;13.537;4.631;6.308;8.634;11.433
1492361519;13.498;4.580;6.302;8.485;11.258
1492361524;13.496;4.580;6.307;8.529;11.285
1492361529;13.627;4.630;6.312;8.539;11.250
1492361534;13.495;4.575;6.300;8.635;11.426
1492361539;13.497;4.578;6.310;8.509;11.287
1492361544;13.627;4.628;6.315;8.523;11.288
1492361549;13.473;4.613;6.308;8.639;11.431
1492361554;13.498;4.577;6.303;8.525;11.259
1492361559;13.495;4.577;6.318;8.526;11.252
1492361564;13.613;4.627;6.312;8.632;11.427
1492361569;13.498;4.578;6.308;8.504;11.443
1492361574;13.497;4.578;6.297;8.524;11.279
1492361579;13.627;4.628;6.303;8.509;11.287
1492361584;13.493;4.569;6.309;8.658;11.431
1492361589;13.498;4.577;6.302;8.522;11.281
1492361594;13.613;4.569;6.306;8.517;11.279
1492361599;13.531;4.627;6.305;8.633;11.431
1492361604;13.499;4.577;6.296;8.506;11.257
1492361609;13.497;4.578;6.304;8.514;11.282
1492361615;13.627;4.628;6.311;8.531;11.276
1492361620;13.498;4.569;6.311;8.657;11.428
1492361625;13.483;4.572;6.308;8.500;11.253
1492361630;13.624;4.585;6.302;8.506;11.279
1492361635;13.473;4.625;6.310;8.644;11.430
1492361640;13.498;4.575;6.316;8.511;11.253
1492361645;13.497;4.576;6.316;8.522;11.280
1492361650;13.627;4.626;6.308;8.493;11.278
1492361655;13.473;4.562;6.320;8.636;11.416
1492361660;13.467;4.565;6.315;8.497;11.177
1492361665;13.616;4.568;6.299;8.529;11.268
1492361670;13.473;4.626;6.297;8.634;11.430
1492361675;13.498;4.576;6.317;8.512;11.259
1492361680;13.497;4.576;6.318;8.498;11.285
1492361685;13.627;4.626;6.308;8.649;11.282
1492361690;13.499;4.576;6.307;8.560;11.403
1492361695;13.482;4.571;6.300;8.513;11.279
1492361700;13.623;4.628;6.310;8.512;11.278
1492361705;13.475;4.568;6.306;8.636;11.428
1492361710;13.498;4.578;6.303;8.518;11.271
1492361715;13.583;4.577;6.317;8.516;11.284
1492361720;13.628;4.627;6.306;8.651;11.429
1492361726;13.485;4.570;6.305;8.493;11.253
1492361731;13.495;4.574;6.321;8.526;11.283
1492361736;13.627;4.628;6.301;8.497;11.285
1492361741;13.498;4.567;6.320;8.637;11.431
1492361746;13.499;4.578;6.295;8.527;11.280
1492361751;13.628;4.578;6.310;8.508;11.286
1492361756;13.529;4.622;6.301;8.635;11.403
1492361761;13.496;4.577;6.306;8.487;11.255
1492361766;13.498;4.577;6.303;8.523;11.283
1492361771;13.627;4.627;6.290;8.519;11.284
1492361776;13.497;4.570;6.303;8.637;11.431
1492361781;13.499;4.576;6.309;8.527;11.287
1492361786;13.605;4.602;6.310;8.498;11.254
1492361791;13.471;4.624;6.302;8.643;11.425
1492361796;13.499;4.577;6.311;8.515;11.257
1492361801;13.497;4.577;6.294;8.530;11.278
1492361806;13.627;4.627;6.305;8.635;11.281
1492361811;13.499;4.575;6.300;8.495;11.430
1492361816;13.499;4.572;6.313;8.499;11.257
1492361821;13.625;4.623;6.298;8.520;11.280
1492361826;13.491;4.565;6.295;8.637;11.430
1492361831;13.499;4.575;6.306;8.515;11.283
1492361836;13.628;4.573;6.311;8.507;11.276
1492361842;13.567;4.623;6.304;8.643;11.430
1492361847;13.499;4.573;6.306;8.469;11.213
1492361852;13.495;4.572;6.294;8.509;11.284
1492361857;13.628;4.624;6.303;8.505;11.277
1492361862;13.499;4.564;6.307;8.637;11.422
1492361867;13.499;4.573;6.308;8.513;11.278
1492361872;13.628;4.599;6.309;8.532;11.276
1492361877;13.474;4.623;6.310;8.635;11.423
1492361882;13.483;4.568;6.308;8.530;11.247
1492361887;13.495;4.573;6.310;8.505;11.276
1492361892;13.628;4.623;6.306;8.636;11.281
1492361897;13.499;4.574;6.302;8.628;11.425
1492361902;13.499;4.574;6.296;8.500;11.277
1492361907;13.628;4.624;6.312;8.524;11.273
1492361912;13.460;4.557;6.302;8.639;11.390
1492361917;13.496;4.573;6.316;8.520;11.269
1492361922;13.590;4.573;6.314;8.509;11.278
1492361927;13.619;4.622;6.311;8.646;11.422
1492361932;13.499;4.573;6.312;8.475;11.251
1492361937;13.499;4.573;6.309;8.541;11.272
1492361942;13.605;4.615;6.303;8.494;11.261
1492361947;13.496;4.564;6.298;8.637;11.417
1492361952;13.499;4.572;6.309;8.510;11.275
1492361958;13.629;4.609;6.304;8.504;11.277
1492361963;13.474;4.624;6.306;8.640;11.422
1492361968;13.500;4.572;6.294;8.519;11.246
1492361973;13.499;4.568;6.317;8.500;11.252
1492361978;13.625;4.623;6.308;8.638;11.247
1492361983;13.500;4.574;6.296;8.479;11.418
1492361988;13.499;4.574;6.305;8.497;11.271
1492361993;13.629;4.625;6.298;8.523;11.262
1492361998;13.493;4.563;6.297;8.649;11.419
