1492375632;13.554;4.574;6.300;8.643;11.283
1492375637;13.554;4.584;6.293;8.516;11.122
1492375642;13.662;4.577;6.300;8.495;11.116
1492375647;13.674;4.631;6.299;8.642;11.285
1492375652;13.546;4.573;6.300;8.482;11.158
1492375657;13.550;4.582;6.296;8.534;11.119
1492375662;13.677;4.633;6.287;8.521;11.120
1492375667;13.554;4.572;6.302;8.644;11.285
1492375672;13.547;4.573;6.299;8.516;11.115
1492375677;13.675;4.581;6.294;8.528;11.124
1492375682;13.584;4.632;6.293;8.671;11.251
1492375687;13.551;4.581;6.288;8.498;11.109
1492375692;13.553;4.581;6.295;8.523;11.127
1492375697;13.677;4.632;6.294;8.513;11.117
1492375702;13.554;4.573;6.309;8.648;11.249
1492375707;13.550;4.580;6.298;8.522;11.125
1492375712;13.677;4.586;6.299;8.524;11.097
1492375717;13.517;4.630;6.282;8.658;11.282
1492375722;13.554;4.582;6.295;8.510;11.108
1492375727;13.553;4.582;6.297;8.511;11.126
1492375733;13.677;4.632;6.286;8.537;11.109
1492375738;13.541;4.575;6.289;8.652;11.281
1492375743;13.554;4.582;6.290;8.521;11.127
1492375748;13.665;4.573;6.286;8.521;11.118
1492375753;13.536;4.633;6.302;8.650;11.284
1492375758;13.554;4.580;6.293;8.479;11.112
1492375763;13.553;4.583;6.294;8.519;11.129
1492375768;13.664;4.625;6.292;8.522;11.117
1492375773;13.553;4.571;6.286;8.654;11.277
1492375778;13.541;4.577;6.305;8.517;11.119
1492375783;13.675;4.580;6.289;8.513;11.122
1492375788;13.599;4.631;6.286;8.652;11.285
1492375793;13.554;4.582;6.290;8.495;11.188
1492375798;13.540;4.575;6.282;8.517;11.118
1492375803;13.675;4.631;6.291;8.511;11.117
1492375808;13.539;4.569;6.281;8.651;11.258
1492375813;13.551;4.579;6.285;8.519;11.125
1492375818;13.677;4.598;6.289;8.525;11.116
1492375823;13.531;4.632;6.299;8.640;11.284
1492375828;13.537;4.574;6.286;8.497;11.095
1492375833;13.550;4.580;6.283;8.508;11.124
1492375838;13.660;4.625;6.297;8.499;11.115
1492375844;13.551;4.567;6.299;8.653;11.266
1492375849;13.551;4.581;6.291;8.529;11.115
1492375854;13.678;4.580;6.297;8.516;11.122
1492375859;13.570;4.627;6.298;8.653;11.260
1492375864;13.551;4.580;6.297;8.491;11.111
1492375869;13.554;4.578;6.317;8.520;11.120
1492375874;13.675;4.630;6.294;8.530;11.118
1492375879;13.554;4.575;6.293;8.661;11.273
1492375884;13.554;4.582;6.290;8.521;11.109
1492375889;13.678;4.584;6.302;8.510;11.103
1492375894;13.528;4.631;6.297;8.641;11.273
1492375899;13.554;4.581;6.291;8.494;11.075
1492375904;13.549;4.580;6.287;8.524;11.116
1492375909;13.677;4.632;6.294;8.529;11.106
1492375914;13.555;4.577;6.293;8.644;11.270
1492375919;13.554;4.581;6.295;8.506;11.108
1492375924;13.672;4.592;6.295;8.527;11.116
1492375929;13.531;4.632;6.299;8.640;11.276
1492375934;13.542;4.575;6.302;8.516;11.097
1492375939;13.551;4.583;6.292;8.528;11.110
1492375944;13.677;4.632;6.299;8.542;11.120
1492375950;13.555;4.576;6.292;8.646;11.266
1492375955;13.539;4.577;6.286;8.528;11.105
1492375960;13.678;4.582;6.291;8.527;11.115
1492375965;13.522;4.627;6.289;8.647;11.251
1492375970;13.552;4.581;6.287;8.496;11.100
1492375975;13.554;4.583;6.288;8.515;11.117
1492375980;13.677;4.634;6.298;8.517;11.115
1492375985;13.542;4.567;6.290;8.649;11.272
1492375990;13.551;4.583;6.291;8.527;11.106
1492375995;13.662;4.586;6.297;8.501;11.095
1492376000;13.528;4.631;6.297;8.641;11.266
1492376005;13.554;4.583;6.287;8.509;11.090
1492376010;13.554;4.582;6.290;8.504;11.111
1492376015;13.662;4.628;6.297;8.553;11.110
1492376020;13.552;4.578;6.291;8.642;11.267
1492376025;13.542;4.573;6.299;8.522;11.106
1492376030;13.675;4.593;6.296;8.515;11.109
1492376035;13.531;4.632;6.288;8.657;11.270
1492376040;13.554;4.583;6.297;8.505;11.089
1492376045;13.525;4.575;6.305;8.501;11.096
1492376050;13.675;4.633;6.285;8.542;11.108
1492376055;13.555;4.576;6.299;8.649;11.240
1492376061;13.551;4.582;6.289;8.532;11.114
1492376066;13.678;4.583;6.286;8.526;11.119
1492376071;13.556;4.634;6.286;8.648;11.277
1492376076;13.554;4.578;6.297;8.483;11.092
1492376081;13.550;4.581;6.297;8.518;11.115
1492376086;13.655;4.624;6.346;8.529;11.112
1492376091;13.552;4.577;6.293;8.643;11.266
1492376096;13.534;4.573;6.292;8.478;11.099
1492376101;13.675;4.594;6.298;8.519;11.115
1492376106;13.531;4.632;6.301;8.643;11.272
1492376111;13.555;4.582;6.293;8.521;11.105
1492376116;13.554;4.583;6.291;8.515;11.108
1492376121;13.670;4.631;6.293;8.614;11.112
1492376126;13.555;4.583;6.296;8.655;11.267
1492376131;13.539;4.578;6.293;8.519;11.119
1492376136;13.678;4.632;6.292;8.511;11.116
1492376141;13.532;4.614;6.291;8.644;11.278
1492376146;13.555;4.583;6.293;8.519;11.099
1492376151;13.538;4.577;6.287;8.508;11.108
1492376156;13.679;4.634;6.297;8.640;11.114
1492376161;13.540;4.577;6.293;8.560;11.271
1492376166;13.551;4.584;6.289;8.530;11.118
1492376172;13.678;4.634;6.296;8.512;11.125
1492376177;13.532;4.601;6.291;8.640;11.275
1492376182;13.542;4.579;6.297;8.509;11.101
1492376187;13.549;4.583;6.301;8.532;11.120
1492376192;13.663;4.628;6.297;8.653;11.110
1492376197;13.552;4.583;6.293;8.545;11.274
1492376202;13.554;4.585;6.290;8.532;11.112
1492376207;13.679;4.634;6.299;8.518;11.117
1492376212;13.515;4.594;6.293;8.652;11.253
1492376217;13.552;4.579;6.288;8.526;11.108
1492376222;13.541;4.571;6.296;8.507;11.114
1492376227;13.675;4.630;6.299;8.652;11.114
1492376232;13.555;4.583;6.293;8.623;11.275
1492376237;13.554;4.585;6.289;8.521;11.111
1492376242;13.652;4.626;6.291;8.487;11.099
1492376247;13.529;4.628;6.301;8.647;11.285
1492376252;13.555;4.582;6.308;8.505;11.093
1492376257;13.551;4.582;6.285;8.519;11.111
1492376262;13.679;4.634;6.294;8.640;11.114
1492376267;13.555;4.584;6.291;8.650;11.272
1492376272;13.554;4.579;6.299;8.501;11.103
1492376278;13.675;4.605;6.292;8.521;11.110
1492376283;13.532;4.635;6.289;8.654;11.245
1492376288;13.542;4.583;6.296;8.502;11.096
1492376293;13.554;4.582;6.288;8.533;11.118
1492376298;13.679;4.633;6.288;8.582;11.114
1492376303;13.555;4.579;6.295;8.633;11.247
1492376308;13.551;4.582;6.289;8.522;11.119
1492376313;13.679;4.590;6.293;8.522;11.123
1492376318;13.516;4.627;6.301;8.654;11.276
1492376323;13.555;4.583;6.289;8.512;11.106
1492376328;13.554;4.583;6.288;8.519;11.113
1492376333;13.678;4.634;6.298;8.541;11.099
1492376338;13.543;4.575;6.295;8.645;11.288
1492376343;13.555;4.584;6.294;8.515;11.123
1492376348;13.663;4.589;6.302;8.533;11.122
1492376353;13.529;4.634;6.285;8.653;11.283
1492376359;13.555;4.583;6.289;8.496;11.109
1492376364;13.554;4.584;6.292;8.529;11.123
1492376369;13.665;4.628;6.286;8.542;11.122
1492376374;13.554;4.578;6.290;8.656;11.277
1492376379;13.537;4.578;6.298;8.503;11.103
1492376384;13.676;4.587;6.289;8.528;11.115
1492376389;13.531;4.633;6.286;8.646;11.275
1492376394;13.555;4.583;6.294;8.487;11.101
1492376399;13.541;4.578;6.289;8.511;11.110
