1492368429;13.509;4.574;6.286;8.495;11.204
1492368434;13.654;4.607;6.304;8.521;11.223
1492368439;13.508;4.631;6.297;8.636;11.294
1492368444;13.527;4.578;6.293;8.504;11.189
1492368449;13.530;4.580;6.288;8.505;11.210
1492368454;13.657;4.631;6.288;8.619;11.214
1492368459;13.532;4.576;6.306;8.627;11.313
1492368464;13.529;4.580;6.289;8.501;11.218
1492368469;13.657;4.622;6.300;8.511;11.208
1492368475;13.495;4.627;6.296;8.640;11.342
1492368480;13.532;4.584;6.304;8.504;11.187
1492368485;13.530;4.581;6.304;8.529;11.208
1492368490;13.658;4.630;6.299;8.654;11.173
1492368495;13.529;4.580;6.297;8.636;11.340
1492368500;13.531;4.582;6.293;8.509;11.216
1492368505;13.644;4.628;6.294;8.515;11.208
1492368510;13.505;4.628;6.304;8.641;11.340
1492368515;13.532;4.584;6.299;8.544;11.188
1492368520;13.530;4.584;6.294;8.506;11.200
1492368525;13.641;4.630;6.304;8.650;11.216
1492368530;13.532;4.584;6.293;8.632;11.334
1492368535;13.516;4.577;6.297;8.504;11.191
1492368540;13.655;4.633;6.288;8.527;11.206
1492368545;13.508;4.578;6.301;8.639;11.345
1492368550;13.532;4.584;6.287;8.517;11.201
1492368555;13.538;4.576;6.300;8.505;11.200
1492368560;13.655;4.634;6.306;8.643;11.247
1492368565;13.510;4.579;6.303;8.480;11.325
1492368570;13.528;4.584;6.301;8.520;11.213
1492368575;13.658;4.635;6.297;8.516;11.208
1492368580;13.532;4.575;6.302;8.646;11.339
1492368585;13.514;4.579;6.293;8.510;11.185
1492368590;13.655;4.582;6.301;8.506;11.212
1492368596;13.628;4.634;6.296;8.660;11.308
1492368601;13.529;4.584;6.305;8.465;11.190
1492368606;13.531;4.584;6.302;8.540;11.210
1492368611;13.658;4.636;6.309;8.526;11.211
1492368616;13.522;4.564;6.304;8.643;11.323
1492368621;13.529;4.584;6.293;8.522;11.208
1492368626;13.658;4.584;6.293;8.510;11.185
1492368631;13.543;4.634;6.305;8.635;11.335
1492368636;13.532;4.585;6.301;8.506;11.187
1492368641;13.532;4.586;6.301;8.533;11.204
1492368646;13.658;4.636;6.305;8.500;11.174
1492368651;13.530;4.573;6.304;8.648;11.336
1492368656;13.532;4.584;6.300;8.531;11.206
1492368661;13.644;4.576;6.294;8.516;11.210
1492368666;13.507;4.634;6.294;8.652;11.334
1492368671;13.530;4.585;6.306;8.510;11.188
1492368676;13.531;4.586;6.300;8.516;11.184
1492368681;13.645;4.635;6.308;8.598;11.202
1492368686;13.533;4.578;6.301;8.651;11.339
1492368691;13.519;4.575;6.298;8.491;11.196
1492368696;13.656;4.629;6.308;8.513;11.204
1492368701;13.509;4.621;6.298;8.639;11.331
1492368706;13.533;4.577;6.294;8.539;11.183
1492368712;13.516;4.573;6.294;8.515;11.197
1492368717;13.653;4.631;6.306;8.644;11.209
1492368722;13.518;4.574;6.310;8.496;11.310
1492368727;13.529;4.580;6.292;8.514;11.205
1492368732;13.658;4.632;6.303;8.520;11.210
1492368737;13.516;4.572;6.302;8.639;11.331
1492368742;13.520;4.575;6.302;8.516;11.196
1492368747;13.576;4.580;6.295;8.498;11.204
1492368752;13.642;4.626;6.301;8.651;11.308
1492368757;13.530;4.584;6.301;8.496;11.327
1492368762;13.530;4.585;6.296;8.516;11.203
1492368767;13.659;4.635;6.303;8.517;11.197
1492368772;13.502;4.569;6.296;8.647;11.311
1492368777;13.530;4.583;6.306;8.505;11.202
1492368782;13.529;4.581;6.310;8.510;11.174
1492368787;13.656;4.632;6.296;8.651;11.330
1492368792;13.534;4.584;6.289;8.482;11.350
1492368797;13.533;4.585;6.294;8.530;11.202
1492368802;13.642;4.629;6.299;8.497;11.168
1492368807;13.531;4.575;6.300;8.652;11.324
1492368812;13.533;4.585;6.292;8.513;11.155
1492368817;13.653;4.583;6.294;8.523;11.196
1492368822;13.596;4.634;6.298;8.655;11.335
1492368828;13.533;4.584;6.294;8.470;11.193
1492368833;13.533;4.579;6.318;8.505;11.179
1492368838;13.656;4.634;6.305;8.527;11.201
1492368843;13.534;4.578;6.299;8.657;11.331
1492368848;13.518;4.578;6.297;8.512;11.201
1492368853;13.659;4.630;6.302;8.515;11.200
1492368858;13.510;4.630;6.299;8.653;11.334
1492368863;13.534;4.583;6.303;8.522;11.158
1492368868;13.523;4.581;6.299;8.515;11.198
1492368873;13.659;4.621;6.335;8.536;11.097
1492368878;13.522;4.575;6.297;8.653;11.326
1492368883;13.533;4.578;6.302;8.521;11.152
1492368888;13.646;4.606;6.308;8.510;11.197
1492368893;13.507;4.631;6.302;8.652;11.329
1492368898;13.534;4.581;6.289;8.507;11.178
1492368903;13.532;4.581;6.306;8.516;11.195
1492368908;13.644;4.626;6.304;8.597;11.202
1492368913;13.534;4.580;6.301;8.637;11.327
1492368918;13.518;4.577;6.306;8.507;11.178
1492368923;13.656;4.619;6.303;8.528;11.200
1492368928;13.510;4.633;6.298;8.642;11.331
1492368933;13.534;4.583;6.291;8.530;11.169
1492368938;13.517;4.577;6.302;8.518;11.198
1492368944;13.656;4.632;6.303;8.649;11.198
1492368949;13.510;4.575;6.302;8.555;11.316
1492368954;13.531;4.580;6.300;8.507;11.201
1492368959;13.659;4.632;6.297;8.505;11.198
1492368964;13.511;4.583;6.306;8.651;11.328
1492368969;13.517;4.574;6.294;8.504;11.158
1492368974;13.534;4.580;6.291;8.523;11.203
1492368979;13.659;4.625;6.310;8.658;11.312
1492368984;13.532;4.580;6.296;8.482;11.332
1492368989;13.534;4.582;6.300;8.524;11.200
1492368994;13.660;4.631;6.297;8.513;11.201
1492368999;13.518;4.567;6.334;8.648;11.313
1492369004;13.531;4.581;6.307;8.539;11.168
1492369009;13.556;4.583;6.309;8.522;11.164
1492369014;13.657;4.632;6.296;8.647;11.321
1492369019;13.534;4.581;6.291;8.490;11.348
1492369024;13.534;4.581;6.301;8.508;11.198
1492369029;13.660;4.633;6.296;8.515;11.172
1492369034;13.522;4.572;6.309;8.645;11.322
1492369039;13.534;4.584;6.304;8.521;11.188
1492369044;13.624;4.580;6.295;8.517;11.198
1492369049;13.660;4.633;6.292;8.654;11.338
1492369054;13.535;4.581;6.297;8.477;11.302
1492369060;13.534;4.580;6.305;8.517;11.193
1492369065;13.644;4.626;6.303;8.507;11.198
1492369070;13.535;4.572;6.304;8.652;11.339
1492369075;13.519;4.575;6.307;8.506;11.209
1492369080;13.657;4.583;6.295;8.525;11.197
1492369085;13.558;4.631;6.292;8.655;11.334
1492369090;13.535;4.582;6.305;8.481;11.231
1492369095;13.521;4.576;6.306;8.514;11.201
1492369100;13.657;4.632;6.293;8.512;11.200
1492369105;13.522;4.566;6.296;8.646;11.308
1492369110;13.532;4.581;6.309;8.521;11.198
1492369115;13.660;4.579;6.303;8.517;11.207
1492369120;13.511;4.632;6.300;8.653;11.334
1492369125;13.520;4.577;6.295;8.490;11.160
1492369130;13.531;4.582;6.299;8.513;11.202
1492369135;13.638;4.629;6.299;8.573;11.186
1492369140;13.532;4.579;6.306;8.640;11.325
1492369145;13.535;4.582;6.302;8.514;11.191
1492369150;13.660;4.620;6.291;8.526;11.193
1492369155;13.493;4.627;6.302;8.636;11.316
1492369160;13.532;4.583;6.305;8.521;11.170
1492369165;13.528;4.574;6.315;8.502;11.174
1492369170;13.658;4.634;6.301;8.654;11.191
1492369175;13.535;4.585;6.305;8.642;11.322
1492369181;13.534;4.584;6.297;8.526;11.191
1492369186;13.657;4.628;6.316;8.510;11.179
1492369191;13.509;4.593;6.303;8.633;11.330
1492369196;13.535;4.584;6.298;8.481;11.153
1492369201;13.529;4.582;6.304;8.520;11.193
