1492336027;13.653;4.581;6.298;8.500;11.164
1492336032;13.517;4.626;6.305;8.623;11.279
1492336037;13.539;4.579;6.289;8.483;11.155
1492336042;13.542;4.582;6.305;8.467;11.177
1492336047;13.668;4.633;6.297;8.607;11.175
1492336052;13.543;4.582;6.292;8.593;11.300
1492336057;13.543;4.581;6.298;8.506;11.187
1492336062;13.668;4.633;6.309;8.421;11.160
1492336067;13.517;4.606;6.296;8.624;11.304
1492336072;13.543;4.582;6.299;8.478;11.162
1492336077;13.543;4.580;6.306;8.470;11.174
1492336082;13.668;4.631;6.297;8.604;11.172
1492336087;13.543;4.582;6.301;8.469;11.308
1492336092;13.542;4.582;6.297;8.499;11.169
1492336097;13.651;4.627;6.294;8.470;11.185
1492336102;13.525;4.571;6.291;8.612;11.305
1492336107;13.542;4.582;6.307;8.480;11.175
1492336112;13.579;4.583;6.290;8.467;11.180
1492336118;13.667;4.634;6.291;8.614;11.270
1492336123;13.542;4.582;6.291;8.470;11.315
1492336128;13.526;4.577;6.302;8.474;11.185
1492336133;13.664;4.631;6.297;8.473;11.181
1492336138;13.542;4.571;6.306;8.615;11.308
1492336143;13.542;4.581;6.308;8.500;11.183
1492336148;13.667;4.583;6.291;8.490;11.182
1492336153;13.527;4.632;6.302;8.626;11.312
1492336158;13.526;4.578;6.291;8.449;11.137
1492336163;13.538;4.581;6.310;8.485;11.178
1492336168;13.668;4.631;6.294;8.511;11.188
1492336173;13.542;4.576;6.292;8.610;11.314
1492336178;13.542;4.582;6.307;8.494;11.182
1492336183;13.667;4.612;6.293;8.505;11.185
1492336188;13.513;4.624;6.303;8.612;11.298
1492336193;13.539;4.582;6.306;8.476;11.150
1492336198;13.541;4.582;6.307;8.496;11.190
1492336203;13.667;4.633;6.308;8.607;11.191
1492336208;13.542;4.583;6.305;8.599;11.310
1492336213;13.542;4.583;6.303;8.473;11.185
1492336218;13.667;4.634;6.299;8.442;11.152
1492336223;13.516;4.602;6.294;8.617;11.305
1492336228;13.542;4.583;6.290;8.499;11.156
1492336234;13.540;4.582;6.293;8.474;11.193
1492336239;13.667;4.633;6.298;8.625;11.167
1492336244;13.542;4.583;6.302;8.452;11.334
1492336249;13.539;4.583;6.293;8.498;11.169
1492336254;13.650;4.631;6.294;8.492;11.190
1492336259;13.532;4.572;6.302;8.605;11.314
1492336264;13.542;4.581;6.289;8.512;11.173
1492336269;13.567;4.582;6.288;8.482;11.192
1492336274;13.667;4.632;6.306;8.623;11.316
1492336279;13.542;4.580;6.293;8.442;11.330
1492336284;13.528;4.576;6.307;8.480;11.192
1492336289;13.664;4.632;6.298;8.497;11.191
1492336294;13.534;4.571;6.303;8.612;11.314
1492336299;13.542;4.580;6.301;8.486;11.188
1492336304;13.667;4.581;6.289;8.509;11.191
1492336309;13.581;4.632;6.304;8.625;11.313
1492336314;13.526;4.575;6.307;8.446;11.159
1492336319;13.538;4.579;6.289;8.473;11.192
1492336324;13.666;4.630;6.293;8.472;11.191
1492336329;13.537;4.570;6.300;8.620;11.314
1492336334;13.541;4.580;6.304;8.474;11.197
1492336339;13.666;4.595;6.288;8.478;11.196
1492336344;13.500;4.622;6.307;8.603;11.296
1492336350;13.538;4.578;6.293;8.478;11.170
1492336355;13.540;4.580;6.299;8.479;11.196
1492336360;13.666;4.630;6.302;8.607;11.193
1492336365;13.541;4.579;6.303;8.609;11.316
1492336370;13.541;4.580;6.305;8.510;11.191
1492336375;13.653;4.620;6.294;8.480;11.162
1492336380;13.515;4.603;6.300;8.611;11.314
1492336385;13.541;4.579;6.286;8.512;11.176
1492336390;13.539;4.580;6.303;8.502;11.197
1492336395;13.666;4.630;6.292;8.618;11.176
1492336400;13.541;4.578;6.292;8.563;11.313
1492336405;13.541;4.578;6.316;8.474;11.182
1492336410;13.663;4.630;6.296;8.500;11.190
1492336415;13.505;4.557;6.299;8.590;11.242
1492336420;13.530;4.575;6.301;8.493;11.173
1492336425;13.575;4.579;6.304;8.469;11.194
1492336430;13.666;4.630;6.291;8.628;11.316
1492336435;13.541;4.581;6.307;8.472;11.323
1492336440;13.540;4.580;6.287;8.500;11.180
1492336445;13.666;4.630;6.301;8.497;11.177
1492336450;13.520;4.563;6.290;8.623;11.310
1492336455;13.540;4.579;6.304;8.491;11.186
1492336460;13.569;4.579;6.291;8.505;11.182
1492336466;13.666;4.631;6.305;8.613;11.244
1492336471;13.541;4.580;6.287;8.469;11.317
1492336476;13.540;4.579;6.304;8.483;11.190
1492336481;13.650;4.622;6.294;8.469;11.175
1492336486;13.536;4.568;6.303;8.608;11.313
1492336491;13.540;4.579;6.300;8.511;11.183
1492336496;13.665;4.579;6.302;8.495;11.181
1492336501;13.655;4.629;6.304;8.610;11.311
1492336506;13.540;4.579;6.301;8.471;11.304
1492336511;13.516;4.571;6.290;8.464;11.150
1492336516;13.663;4.628;6.291;8.497;11.169
1492336521;13.541;4.570;6.301;8.622;11.311
1492336526;13.537;4.578;6.300;8.495;11.191
1492336531;13.665;4.577;6.286;8.499;11.181
1492336536;13.616;4.627;6.302;8.608;11.315
1492336541;13.534;4.569;6.283;8.437;11.161
1492336546;13.536;4.576;6.291;8.487;11.187
1492336551;13.666;4.626;6.304;8.468;11.194
1492336556;13.541;4.568;6.302;8.630;11.314
1492336561;13.540;4.578;6.293;8.482;11.178
1492336566;13.665;4.576;6.291;8.486;11.186
1492336571;13.516;4.627;6.289;8.625;11.258
1492336576;13.532;4.577;6.299;8.471;11.157
1492336582;13.538;4.579;6.290;8.482;11.194
1492336587;13.665;4.629;6.290;8.542;11.184
1492336592;13.541;4.575;6.300;8.609;11.315
1492336597;13.524;4.572;6.295;8.459;11.187
1492336602;13.662;4.614;6.299;8.480;11.178
1492336607;13.504;4.623;6.296;8.623;11.305
1492336612;13.537;4.577;6.303;8.494;11.131
1492336617;13.538;4.578;6.305;8.492;11.178
1492336622;13.665;4.630;6.297;8.567;11.181
1492336627;13.541;4.577;6.303;8.611;11.314
1492336632;13.539;4.578;6.308;8.471;11.177
1492336637;13.649;4.624;6.299;8.470;11.144
1492336642;13.514;4.605;6.300;8.625;11.311
1492336647;13.540;4.578;6.299;8.478;11.165
1492336652;13.538;4.579;6.309;8.469;11.177
1492336657;13.665;4.630;6.306;8.628;11.276
1492336662;13.540;4.580;6.300;8.473;11.313
1492336667;13.518;4.573;6.305;8.470;11.174
1492336672;13.662;4.628;6.286;8.466;11.184
1492336677;13.530;4.570;6.305;8.614;11.307
1492336682;13.539;4.580;6.289;8.487;11.174
1492336687;13.664;4.578;6.304;8.475;11.174
1492336692;13.545;4.629;6.293;8.627;11.312
1492336698;13.533;4.573;6.313;8.454;11.110
1492336703;13.536;4.577;6.287;8.506;11.188
1492336708;13.665;4.630;6.293;8.535;11.172
1492336713;13.540;4.575;6.297;8.612;11.308
1492336718;13.539;4.579;6.304;8.479;11.174
1492336723;13.661;4.620;6.300;8.471;11.179
1492336728;13.516;4.629;6.304;8.606;11.271
1492336733;13.533;4.578;6.296;8.497;11.164
1492336738;13.535;4.579;6.295;8.477;11.170
1492336743;13.665;4.629;6.297;8.615;11.173
1492336748;13.540;4.578;6.294;8.474;11.324
1492336753;13.539;4.579;6.292;8.484;11.168
1492336758;13.664;4.629;6.300;8.484;11.181
1492336763;13.513;4.563;6.292;8.611;11.296
1492336768;13.539;4.579;6.290;8.483;11.178
1492336773;13.651;4.577;6.306;8.498;11.174
1492336778;13.665;4.629;6.300;8.608;11.315
1492336783;13.539;4.579;6.292;8.476;11.226
1492336788;13.534;4.580;6.306;8.499;11.174
1492336793;13.648;4.623;6.301;8.477;11.170
1492336798;13.536;4.567;6.311;8.617;11.313
