1492321631;13.706;4.569;6.294;10.774;11.089
1492321636;13.618;4.613;6.301;11.184;11.156
1492321641;13.582;4.569;6.299;11.364;11.161
1492321646;13.584;4.571;6.307;11.569;11.100
1492321652;13.706;4.622;6.308;11.528;11.094
1492321657;13.585;4.561;6.308;11.236;11.173
1492321662;13.585;4.570;6.301;10.926;11.092
1492321667;13.706;4.567;6.306;11.228;11.083
1492321672;13.680;4.620;6.307;11.386;11.161
1492321677;13.585;4.570;6.310;10.898;11.200
1492321682;13.584;4.570;6.305;10.794;11.089
1492321687;13.706;4.621;6.300;11.310;11.094
1492321692;13.585;4.561;6.299;11.049;11.173
1492321697;13.585;4.570;6.302;11.338;11.067
1492321702;13.702;4.567;6.300;10.753;11.087
1492321707;13.685;4.619;6.302;11.725;11.173
1492321712;13.586;4.571;6.306;10.967;11.121
1492321717;13.585;4.570;6.302;10.841;11.092
1492321722;13.706;4.621;6.304;10.921;11.087
1492321727;13.579;4.561;6.303;10.949;11.162
1492321732;13.570;4.564;6.306;11.450;11.087
1492321737;13.598;4.569;6.305;10.782;11.093
1492321742;13.706;4.611;6.309;11.787;11.099
1492321747;13.582;4.569;6.303;11.077;11.172
1492321752;13.585;4.570;6.302;10.847;11.099
1492321757;13.706;4.620;6.301;10.943;11.097
1492321762;13.551;4.572;6.304;11.225;11.170
1492321768;13.582;4.569;6.307;11.391;11.086
1492321773;13.584;4.570;6.308;11.724;11.093
1492321778;13.707;4.621;6.306;11.557;11.095
1492321783;13.586;4.571;6.303;11.293;11.166
1492321788;13.585;4.570;6.303;10.805;11.090
1492321793;13.688;4.612;6.300;11.438;11.080
1492321798;13.559;4.618;6.301;11.457;11.174
1492321803;13.585;4.570;6.302;10.813;11.077
1492321808;13.584;4.570;6.305;10.936;11.091
1492321813;13.706;4.621;6.296;11.099;11.090
1492321818;13.586;4.570;6.302;11.024;11.162
1492321823;13.562;4.563;6.311;11.228;11.092
1492321828;13.703;4.607;6.296;11.511;11.096
1492321833;13.563;4.618;6.307;11.070;11.174
1492321838;13.585;4.570;6.304;10.930;11.083
1492321843;13.585;4.570;6.305;10.854;11.095
1492321848;13.706;4.620;6.306;11.514;11.090
1492321853;13.586;4.556;6.328;11.279;11.168
1492321858;13.582;4.568;6.308;11.542;11.094
1492321863;13.639;4.568;6.301;10.849;11.092
1492321868;13.706;4.620;6.311;11.135;11.123
1492321873;13.586;4.570;6.303;11.065;11.176
1492321878;13.585;4.569;6.296;10.804;11.098
1492321883;13.706;4.619;6.306;11.196;11.081
1492321889;13.560;4.591;6.308;11.092;11.166
1492321894;13.586;4.571;6.298;10.915;11.081
1492321899;13.584;4.570;6.302;10.923;11.104
1492321904;13.706;4.620;6.296;11.130;11.100
1492321909;13.586;4.570;6.301;11.017;11.169
1492321914;13.585;4.571;6.299;10.746;11.098
1492321919;13.693;4.613;6.307;11.410;11.088
1492321924;13.562;4.621;6.310;11.440;11.170
1492321929;13.585;4.571;6.303;10.945;11.089
1492321934;13.584;4.571;6.300;10.853;11.102
1492321939;13.706;4.621;6.293;11.041;11.099
1492321944;13.586;4.568;6.303;11.106;11.166
1492321949;13.573;4.564;6.307;11.454;11.101
1492321954;13.703;4.584;6.300;10.886;11.096
1492321959;13.563;4.620;6.304;11.701;11.164
1492321964;13.585;4.570;6.298;10.934;11.087
1492321969;13.588;4.571;6.305;11.587;11.100
1492321974;13.707;4.620;6.310;11.481;11.097
1492321979;13.571;4.553;6.311;11.075;11.160
1492321984;13.582;4.568;6.306;10.813;11.091
1492321989;13.669;4.560;6.296;11.292;11.080
1492321994;13.683;4.618;6.302;11.536;11.173
1492321999;13.585;4.570;6.303;10.845;11.114
1492322005;13.585;4.571;6.302;10.876;11.102
1492322010;13.707;4.621;6.303;10.789;11.096
1492322015;13.585;4.561;6.310;11.198;11.174
1492322020;13.585;4.568;6.314;11.298;11.073
1492322025;13.603;4.567;6.303;10.943;11.095
1492322030;13.706;4.620;6.311;11.056;11.113
1492322035;13.585;4.571;6.305;10.920;11.166
1492322040;13.585;4.570;6.306;10.885;11.092
1492322045;13.707;4.620;6.298;10.914;11.099
1492322050;13.563;4.569;6.312;11.195;11.161
1492322055;13.574;4.569;6.311;10.933;11.074
1492322060;13.578;4.568;6.308;10.871;11.097
1492322065;13.707;4.620;6.307;10.999;11.071
1492322070;13.586;4.567;6.304;11.239;11.177
1492322075;13.585;4.571;6.309;10.888;11.093
1492322080;13.706;4.615;6.306;11.321;11.102
1492322085;13.547;4.614;6.297;11.149;11.176
1492322090;13.585;4.569;6.302;10.919;11.092
1492322095;13.584;4.570;6.297;10.842;11.107
1492322100;13.706;4.621;6.312;10.933;11.107
1492322105;13.586;4.561;6.309;11.689;11.175
1492322110;13.585;4.570;6.298;10.769;11.106
1492322116;13.690;4.563;6.307;11.336;11.093
1492322121;13.704;4.617;6.301;11.563;11.170
1492322126;13.585;4.567;6.302;10.994;11.190
1492322131;13.584;4.569;6.294;10.777;11.098
1492322136;13.706;4.619;6.308;11.365;11.109
1492322141;13.574;4.562;6.308;11.068;11.174
1492322146;13.570;4.566;6.303;11.189;11.096
1492322151;13.664;4.569;6.311;11.762;11.110
1492322156;13.707;4.621;6.302;10.984;11.173
1492322161;13.586;4.571;6.309;11.274;11.220
1492322166;13.585;4.571;6.301;10.908;11.100
1492322171;13.706;4.622;6.311;10.922;11.104
1492322176;13.559;4.555;6.317;11.035;11.167
1492322181;13.582;4.570;6.302;11.428;11.111
1492322186;13.688;4.570;6.296;10.816;11.104
1492322191;13.706;4.621;6.296;11.426;11.179
1492322196;13.585;4.571;6.293;11.518;11.188
1492322201;13.585;4.571;6.300;10.897;11.112
1492322206;13.706;4.617;6.303;11.389;11.093
1492322211;13.566;4.560;6.308;11.088;11.174
1492322216;13.585;4.571;6.302;11.263;11.102
1492322221;13.584;4.570;6.307;10.801;11.109
1492322226;13.707;4.620;6.297;11.109;11.070
1492322231;13.586;4.571;6.300;11.380;11.183
1492322237;13.584;4.571;6.306;11.386;11.096
1492322242;13.703;4.620;6.308;11.407;11.105
1492322247;13.568;4.560;6.294;11.004;11.179
1492322252;13.585;4.570;6.302;10.892;11.091
1492322257;13.564;4.566;6.297;11.335;11.114
1492322262;13.703;4.619;6.299;11.025;11.098
1492322267;13.585;4.570;6.298;11.389;11.174
1492322272;13.574;4.565;6.312;11.451;11.110
1492322277;13.703;4.617;6.297;10.939;11.106
1492322282;13.564;4.605;6.297;10.895;11.177
1492322287;13.585;4.570;6.294;10.792;11.101
1492322292;13.584;4.571;6.297;11.483;11.115
1492322297;13.707;4.621;6.304;11.107;11.106
1492322302;13.571;4.561;6.313;11.071;11.178
1492322307;13.582;4.570;6.302;11.141;11.114
1492322312;13.707;4.595;6.304;10.697;11.108
1492322317;13.563;4.620;6.305;11.251;11.175
1492322322;13.586;4.570;6.307;10.934;11.087
1492322327;13.585;4.571;6.297;10.779;11.104
1492322332;13.694;4.617;6.297;11.363;11.106
1492322337;13.583;4.561;6.304;11.057;11.188
1492322342;13.585;4.571;6.305;10.902;11.109
1492322347;13.707;4.570;6.299;10.753;11.112
1492322353;13.596;4.621;6.310;11.309;11.174
1492322358;13.586;4.572;6.301;11.018;11.093
1492322363;13.571;4.570;6.296;11.343;11.106
1492322368;13.704;4.622;6.296;11.459;11.105
1492322373;13.584;4.563;6.301;11.278;11.175
1492322378;13.585;4.572;6.306;10.928;11.102
1492322383;13.694;4.573;6.302;10.782;11.112
1492322388;13.707;4.623;6.299;11.241;11.178
1492322393;13.570;4.565;6.311;11.478;11.207
1492322398;13.582;4.571;6.312;11.230;11.098
