1492354029;13.475;4.566;6.317;8.561;11.512
1492354034;13.475;4.566;6.316;8.522;11.349
1492354039;13.598;4.605;6.307;8.496;11.330
1492354044;13.456;4.555;6.310;8.648;11.507
1492354049;13.476;4.566;6.319;8.519;11.334
1492354054;13.607;4.566;6.312;8.511;11.351
1492354059;13.544;4.616;6.311;8.639;11.513
1492354064;13.476;4.566;6.319;8.475;11.311
1492354069;13.475;4.567;6.312;8.481;11.335
1492354074;13.604;4.616;6.308;8.546;11.341
1492354079;13.476;4.562;6.321;8.652;11.509
1492354084;13.475;4.567;6.312;8.533;11.350
1492354089;13.607;4.612;6.308;8.525;11.345
1492354094;13.451;4.607;6.311;8.644;11.513
1492354099;13.475;4.567;6.307;8.514;11.281
1492354104;13.457;4.565;6.315;8.530;11.338
1492354109;13.607;4.618;6.311;8.655;11.355
1492354114;13.476;4.569;6.323;8.477;11.438
1492354119;13.475;4.568;6.315;8.524;11.341
1492354124;13.608;4.619;6.312;8.522;11.345
1492354129;13.477;4.558;6.313;8.646;11.514
1492354135;13.462;4.562;6.322;8.499;11.344
1492354140;13.604;4.570;6.312;8.506;11.344
1492354145;13.451;4.619;6.312;8.654;11.509
1492354150;13.476;4.569;6.318;8.508;11.311
1492354155;13.475;4.569;6.310;8.503;11.339
1492354160;13.607;4.621;6.315;8.643;11.318
1492354165;13.448;4.564;6.325;8.460;11.489
1492354170;13.473;4.569;6.315;8.517;11.342
1492354175;13.607;4.622;6.312;8.517;11.340
1492354180;13.477;4.561;6.321;8.638;11.504
1492354185;13.476;4.571;6.312;8.530;11.338
1492354190;13.607;4.571;6.310;8.509;11.336
1492354195;13.436;4.615;6.313;8.634;11.481
1492354200;13.473;4.572;6.314;8.498;11.303
1492354205;13.475;4.573;6.315;8.532;11.321
1492354210;13.607;4.623;6.313;8.654;11.319
1492354215;13.477;4.573;6.305;8.561;11.496
1492354220;13.476;4.573;6.321;8.511;11.332
1492354225;13.607;4.617;6.315;8.487;11.285
1492354230;13.455;4.561;6.309;8.635;11.492
1492354235;13.476;4.573;6.313;8.493;11.302
1492354240;13.510;4.573;6.316;8.527;11.327
1492354246;13.608;4.623;6.311;8.637;11.496
1492354251;13.477;4.573;6.313;8.482;11.428
1492354256;13.475;4.572;6.308;8.502;11.260
1492354261;13.593;4.623;6.310;8.498;11.323
1492354266;13.477;4.564;6.322;8.655;11.493
1492354271;13.476;4.572;6.309;8.501;11.323
1492354276;13.607;4.607;6.310;8.490;11.323
1492354281;13.451;4.623;6.309;8.657;11.493
1492354286;13.476;4.574;6.315;8.508;11.300
1492354291;13.458;4.567;6.308;8.509;11.322
1492354296;13.604;4.623;6.308;8.643;11.332
1492354301;13.477;4.572;6.302;8.493;11.493
1492354306;13.476;4.573;6.317;8.504;11.320
1492354311;13.607;4.625;6.310;8.525;11.328
1492354316;13.477;4.564;6.316;8.648;11.495
1492354321;13.459;4.568;6.312;8.497;11.309
1492354326;13.604;4.584;6.314;8.525;11.324
1492354331;13.450;4.624;6.311;8.655;11.495
1492354336;13.466;4.572;6.309;8.512;11.284
1492354341;13.472;4.575;6.319;8.505;11.324
1492354346;13.607;4.625;6.311;8.636;11.336
1492354351;13.446;4.570;6.314;8.456;11.477
1492354357;13.473;4.574;6.308;8.500;11.324
1492354362;13.607;4.625;6.316;8.505;11.328
1492354367;13.464;4.563;6.314;8.653;11.500
1492354372;13.476;4.575;6.310;8.537;11.329
1492354377;13.607;4.576;6.314;8.527;11.328
1492354382;13.503;4.625;6.317;8.634;11.453
1492354387;13.459;4.568;6.314;8.489;11.302
1492354392;13.475;4.574;6.314;8.521;11.332
1492354397;13.607;4.624;6.311;8.627;11.329
1492354402;13.476;4.574;6.304;8.614;11.502
1492354407;13.476;4.575;6.310;8.497;11.330
1492354412;13.608;4.625;6.314;8.519;11.325
1492354417;13.436;4.559;6.309;8.653;11.501
1492354422;13.473;4.575;6.318;8.508;11.321
1492354427;13.608;4.576;6.315;8.507;11.329
1492354432;13.555;4.625;6.312;8.640;11.494
1492354437;13.477;4.575;6.316;8.482;11.299
1492354442;13.475;4.573;6.306;8.506;11.330
1492354447;13.579;4.619;6.324;8.552;11.287
1492354452;13.463;4.568;6.313;8.633;11.497
1492354457;13.473;4.575;6.311;8.526;11.335
1492354462;13.608;4.625;6.309;8.521;11.334
1492354467;13.452;4.580;6.311;8.644;11.500
1492354473;13.476;4.573;6.309;8.515;11.318
1492354478;13.531;4.573;6.310;8.508;11.289
1492354483;13.594;4.619;6.311;8.639;11.500
1492354488;13.473;4.574;6.317;8.485;11.302
1492354493;13.476;4.574;6.318;8.533;11.335
1492354498;13.608;4.626;6.312;8.510;11.332
1492354503;13.476;4.566;6.313;8.639;11.497
1492354508;13.476;4.574;6.319;8.522;11.330
1492354513;13.590;4.619;6.310;8.499;11.326
1492354518;13.448;4.600;6.314;8.643;11.494
1492354523;13.476;4.572;6.309;8.524;11.308
1492354528;13.472;4.573;6.309;8.530;11.330
1492354533;13.608;4.624;6.313;8.655;11.404
1492354538;13.476;4.573;6.314;8.490;11.494
1492354543;13.457;4.566;6.315;8.490;11.312
1492354548;13.604;4.623;6.313;8.500;11.328
1492354553;13.477;4.563;6.319;8.652;11.493
1492354558;13.476;4.572;6.317;8.501;11.331
1492354563;13.608;4.572;6.318;8.503;11.332
1492354568;13.451;4.622;6.313;8.647;11.499
1492354573;13.447;4.566;6.308;8.487;11.291
1492354578;13.472;4.573;6.318;8.528;11.316
1492354583;13.608;4.625;6.309;8.657;11.309
1492354589;13.477;4.573;6.317;8.508;11.495
1492354594;13.476;4.572;6.319;8.527;11.328
1492354599;13.608;4.623;6.302;8.513;11.318
1492354604;13.474;4.559;6.342;8.629;11.458
1492354609;13.474;4.572;6.316;8.511;11.311
1492354614;13.607;4.574;6.317;8.525;11.320
1492354619;13.459;4.624;6.313;8.644;11.496
1492354624;13.477;4.574;6.318;8.500;11.291
1492354629;13.475;4.574;6.310;8.507;11.320
1492354634;13.608;4.624;6.314;8.620;11.274
1492354639;13.473;4.572;6.319;8.563;11.481
1492354644;13.476;4.574;6.304;8.533;11.322
1492354649;13.607;4.626;6.314;8.535;11.320
1492354654;13.456;4.565;6.314;8.653;11.492
1492354659;13.476;4.575;6.315;8.530;11.299
1492354664;13.532;4.574;6.314;8.510;11.309
1492354669;13.593;4.620;6.312;8.638;11.480
1492354674;13.474;4.573;6.317;8.491;11.332
1492354679;13.476;4.574;6.317;8.526;11.312
1492354684;13.608;4.625;6.315;8.529;11.312
1492354689;13.477;4.569;6.324;8.634;11.485
1492354694;13.477;4.575;6.319;8.522;11.314
1492354699;13.594;4.621;6.312;8.495;11.295
1492354705;13.449;4.584;6.313;8.654;11.483
1492354710;13.477;4.575;6.318;8.510;11.294
1492354715;13.498;4.575;6.317;8.508;11.310
1492354720;13.608;4.626;6.313;8.641;11.453
1492354725;13.477;4.574;6.314;8.479;11.474
1492354730;13.459;4.566;6.315;8.505;11.296
1492354735;13.605;4.625;6.314;8.517;11.307
1492354740;13.477;4.569;6.316;8.656;11.477
1492354745;13.477;4.577;6.319;8.513;11.312
1492354750;13.608;4.608;6.318;8.517;11.309
1492354755;13.452;4.622;6.314;8.638;11.481
1492354760;13.477;4.573;6.331;8.502;11.235
1492354765;13.461;4.570;6.318;8.498;11.304
1492354770;13.605;4.627;6.314;8.643;11.348
1492354775;13.477;4.577;6.314;8.497;11.480
1492354780;13.477;4.578;6.318;8.504;11.306
1492354785;13.608;4.628;6.313;8.504;11.308
1492354790;13.474;4.567;6.311;8.625;11.439
1492354795;13.463;4.576;6.306;8.519;11.308
1492354800;13.608;4.577;6.304;8.511;11.309
