1492379228;13.672;4.619;6.294;8.518;11.128
1492379233;13.559;4.567;6.300;8.640;11.283
1492379238;13.562;4.572;6.302;8.519;11.121
1492379243;13.685;4.574;6.293;8.508;11.134
1492379248;13.666;4.620;6.294;8.653;11.271
1492379253;13.560;4.573;6.287;8.494;11.279
1492379258;13.544;4.571;6.304;8.496;11.120
1492379263;13.682;4.624;6.292;8.525;11.135
1492379268;13.552;4.565;6.300;8.656;11.283
1492379274;13.562;4.575;6.292;8.526;11.125
1492379279;13.547;4.567;6.299;8.496;11.120
1492379284;13.682;4.622;6.289;8.638;11.194
1492379289;13.541;4.569;6.294;8.490;11.263
1492379294;13.559;4.572;6.296;8.511;11.131
1492379299;13.685;4.624;6.284;8.511;11.134
1492379304;13.545;4.563;6.293;8.639;11.285
1492379309;13.562;4.568;6.310;8.504;11.107
1492379314;13.575;4.573;6.296;8.529;11.123
1492379319;13.681;4.617;6.289;8.637;11.159
1492379324;13.560;4.573;6.288;8.492;11.274
1492379329;13.562;4.575;6.290;8.520;11.133
1492379334;13.686;4.624;6.285;8.519;11.134
1492379339;13.540;4.571;6.294;8.636;11.237
1492379344;13.549;4.573;6.289;8.521;11.111
1492379349;13.555;4.574;6.288;8.497;11.122
1492379354;13.682;4.625;6.285;8.655;11.115
1492379359;13.562;4.574;6.288;8.518;11.279
1492379364;13.562;4.575;6.289;8.531;11.125
1492379369;13.686;4.625;6.302;8.517;11.126
1492379374;13.527;4.559;6.298;8.655;11.274
1492379379;13.561;4.576;6.292;8.525;11.095
1492379385;13.543;4.573;6.299;8.524;11.121
1492379390;13.685;4.627;6.286;8.654;11.281
1492379395;13.562;4.575;6.290;8.481;11.270
1492379400;13.562;4.575;6.293;8.520;11.133
1492379405;13.672;4.619;6.283;8.512;11.132
1492379410;13.555;4.564;6.299;8.650;11.272
1492379415;13.547;4.569;6.300;8.515;11.113
1492379420;13.614;4.575;6.293;8.527;11.133
1492379425;13.685;4.626;6.292;8.641;11.269
1492379430;13.562;4.576;6.295;8.507;11.270
1492379435;13.547;4.570;6.290;8.528;11.124
1492379440;13.683;4.625;6.285;8.516;11.125
1492379445;13.537;4.561;6.296;8.637;11.268
1492379450;13.560;4.575;6.290;8.525;11.119
1492379455;13.605;4.576;6.295;8.515;11.120
1492379460;13.686;4.627;6.298;8.637;11.137
1492379465;13.545;4.568;6.297;8.638;11.261
1492379470;13.560;4.575;6.291;8.520;11.116
1492379475;13.670;4.602;6.299;8.515;11.111
1492379480;13.537;4.624;6.298;8.636;11.270
1492379485;13.563;4.574;6.281;8.524;11.106
1492379490;13.562;4.575;6.291;8.525;11.127
1492379496;13.686;4.624;6.309;8.562;11.111
1492379501;13.560;4.567;6.293;8.653;11.266
1492379506;13.563;4.571;6.293;8.508;11.103
1492379511;13.683;4.582;6.296;8.522;11.123
1492379516;13.539;4.626;6.289;8.650;11.267
1492379521;13.563;4.575;6.292;8.514;11.108
1492379526;13.562;4.575;6.291;8.518;11.103
1492379531;13.677;4.623;6.288;8.588;11.119
1492379536;13.563;4.571;6.290;8.640;11.226
1492379541;13.559;4.571;6.287;8.521;11.122
1492379546;13.686;4.600;6.290;8.534;11.112
1492379551;13.540;4.624;6.289;8.642;11.266
1492379556;13.563;4.574;6.292;8.520;11.107
1492379561;13.550;4.568;6.289;8.518;11.120
1492379566;13.686;4.624;6.293;8.600;11.112
1492379571;13.549;4.570;6.292;8.654;11.263
1492379576;13.562;4.574;6.291;8.523;11.123
1492379581;13.686;4.591;6.293;8.539;11.120
1492379586;13.540;4.624;6.283;8.643;11.263
1492379591;13.548;4.569;6.292;8.510;11.098
1492379596;13.559;4.573;6.289;8.519;11.112
1492379601;13.673;4.618;6.283;8.560;11.119
1492379607;13.561;4.565;6.288;8.639;11.250
1492379612;13.563;4.573;6.289;8.528;11.118
1492379617;13.686;4.580;6.291;8.522;11.122
1492379622;13.525;4.618;6.289;8.649;11.224
1492379627;13.560;4.572;6.287;8.500;11.099
1492379632;13.547;4.568;6.300;8.510;11.111
1492379637;13.683;4.622;6.285;8.509;11.125
1492379642;13.563;4.565;6.289;8.650;11.261
1492379647;13.563;4.575;6.292;8.528;11.115
1492379652;13.667;4.588;6.282;8.520;11.108
1492379657;13.537;4.623;6.286;8.646;11.258
1492379662;13.547;4.566;6.287;8.513;11.093
1492379667;13.560;4.573;6.283;8.527;11.117
1492379672;13.687;4.623;6.294;8.511;11.120
1492379677;13.564;4.564;6.302;8.653;11.263
1492379682;13.563;4.568;6.292;8.514;11.118
1492379687;13.684;4.572;6.294;8.524;11.125
1492379692;13.664;4.615;6.290;8.641;11.245
1492379697;13.561;4.573;6.289;8.496;11.287
1492379702;13.535;4.567;6.300;8.509;11.112
1492379707;13.684;4.622;6.285;8.518;11.122
1492379712;13.564;4.563;6.285;8.638;11.273
1492379718;13.563;4.573;6.291;8.510;11.126
1492379723;13.687;4.570;6.302;8.502;11.113
1492379728;13.599;4.620;6.285;8.650;11.270
1492379733;13.564;4.572;6.285;8.483;11.095
1492379738;13.560;4.571;6.291;8.526;11.121
1492379743;13.687;4.624;6.294;8.543;11.124
1492379748;13.564;4.565;6.292;8.641;11.261
1492379753;13.564;4.571;6.289;8.524;11.105
1492379758;13.674;4.569;6.291;8.527;11.114
1492379763;13.541;4.620;6.301;8.641;11.256
1492379768;13.549;4.567;6.288;8.483;11.111
1492379773;13.563;4.570;6.287;8.524;11.123
1492379778;13.687;4.620;6.301;8.507;11.124
1492379783;13.564;4.564;6.291;8.656;11.266
1492379788;13.549;4.565;6.291;8.514;11.126
1492379793;13.684;4.566;6.298;8.533;11.127
1492379798;13.535;4.614;6.290;8.644;11.266
1492379803;13.561;4.570;6.291;8.505;11.112
1492379808;13.563;4.570;6.292;8.526;11.126
1492379813;13.687;4.621;6.281;8.511;11.120
1492379818;13.552;4.556;6.300;8.643;11.254
1492379823;13.561;4.570;6.291;8.544;11.123
1492379828;13.672;4.564;6.291;8.496;11.120
1492379834;13.600;4.619;6.288;8.652;11.261
1492379839;13.564;4.572;6.290;8.500;11.205
1492379844;13.564;4.570;6.289;8.513;11.123
1492379849;13.659;4.615;6.281;8.521;11.115
1492379854;13.562;4.560;6.288;8.648;11.264
1492379859;13.541;4.563;6.284;8.513;11.124
1492379864;13.684;4.569;6.286;8.519;11.121
1492379869;13.687;4.621;6.291;8.653;11.245
1492379874;13.564;4.570;6.291;8.512;11.198
1492379879;13.564;4.565;6.307;8.511;11.115
1492379884;13.685;4.620;6.282;8.518;11.117
1492379889;13.549;4.555;6.286;8.641;11.240
1492379894;13.561;4.570;6.291;8.523;11.101
1492379899;13.548;4.573;6.294;8.527;11.119
1492379904;13.687;4.622;6.286;8.648;11.191
1492379909;13.564;4.571;6.296;8.517;11.242
1492379914;13.561;4.570;6.291;8.520;11.118
1492379919;13.687;4.623;6.288;8.498;11.109
1492379924;13.539;4.580;6.297;8.638;11.263
1492379929;13.564;4.572;6.295;8.513;11.108
1492379934;13.563;4.574;6.296;8.536;11.128
1492379939;13.687;4.623;6.292;8.639;11.118
1492379944;13.550;4.569;6.292;8.483;11.258
1492379950;13.564;4.573;6.291;8.520;11.100
1492379955;13.674;4.622;6.300;8.529;11.118
1492379960;13.547;4.564;6.287;8.652;11.262
1492379965;13.564;4.572;6.292;8.526;11.124
1492379970;13.570;4.572;6.296;8.524;11.124
1492379975;13.674;4.616;6.294;8.651;11.135
1492379980;13.562;4.572;6.286;8.514;11.264
1492379985;13.549;4.569;6.292;8.515;11.130
1492379990;13.685;4.623;6.289;8.525;11.123
1492379995;13.542;4.593;6.301;8.654;11.263
1492380000;13.565;4.572;6.292;8.529;11.115
