1492310827;13.555;4.578;6.312;11.487;11.094
1492310832;13.557;4.579;6.314;11.202;11.097
1492310837;13.682;4.630;6.302;11.428;11.112
1492310843;13.558;4.580;6.307;11.166;11.193
1492310848;13.558;4.577;6.310;11.231;11.085
1492310853;13.666;4.624;6.307;11.418;11.090
1492310858;13.533;4.619;6.311;11.401;11.182
1492310863;13.558;4.581;6.308;11.469;11.094
1492310868;13.557;4.580;6.304;11.330;11.099
1492310873;13.682;4.629;6.314;11.371;11.104
1492310878;13.558;4.580;6.307;11.087;11.157
1492310883;13.540;4.574;6.309;11.362;11.097
1492310888;13.678;4.630;6.306;11.508;11.110
1492310893;13.535;4.584;6.308;11.387;11.199
1492310898;13.559;4.580;6.315;10.972;11.078
1492310903;13.555;4.581;6.303;11.024;11.110
1492310908;13.682;4.632;6.300;11.519;11.113
1492310913;13.539;4.575;6.312;11.468;11.166
1492310918;13.555;4.579;6.314;11.592;11.103
1492310923;13.682;4.631;6.302;11.517;11.107
1492310928;13.536;4.611;6.303;11.447;11.180
1492310933;13.558;4.582;6.316;10.999;11.094
1492310938;13.557;4.581;6.299;11.135;11.108
1492310943;13.654;4.625;6.305;11.228;11.057
1492310948;13.556;4.580;6.314;11.028;11.177
1492310953;13.545;4.578;6.305;11.142;11.102
1492310959;13.678;4.631;6.306;11.288;11.104
1492310964;13.535;4.578;6.306;11.516;11.218
1492310969;13.558;4.582;6.297;11.197;11.099
1492310974;13.537;4.574;6.304;11.479;11.099
1492310979;13.679;4.631;6.312;11.578;11.090
1492310984;13.559;4.581;6.307;11.605;11.223
1492310989;13.558;4.581;6.309;11.270;11.107
1492310994;13.682;4.630;6.315;11.314;11.104
1492310999;13.536;4.578;6.299;11.430;11.190
1492311004;13.532;4.569;6.305;11.189;11.073
1492311009;13.554;4.580;6.305;11.535;11.108
1492311014;13.681;4.632;6.304;11.508;11.094
1492311019;13.559;4.581;6.311;11.297;11.188
1492311024;13.558;4.580;6.301;11.231;11.105
1492311029;13.681;4.631;6.304;11.600;11.110
1492311034;13.536;4.585;6.326;11.606;11.177
1492311039;13.556;4.579;6.317;11.448;11.080
1492311044;13.555;4.579;6.301;11.505;11.113
1492311049;13.682;4.630;6.312;11.461;11.108
1492311054;13.559;4.581;6.314;11.446;11.178
1492311059;13.558;4.580;6.303;11.440;11.112
1492311064;13.682;4.630;6.292;11.439;11.099
1492311069;13.521;4.600;6.306;11.453;11.224
1492311075;13.559;4.579;6.315;11.113;11.091
1492311080;13.557;4.580;6.298;11.251;11.112
1492311085;13.682;4.630;6.293;11.272;11.080
1492311090;13.559;4.578;6.310;11.172;11.179
1492311095;13.558;4.578;6.297;11.424;11.108
1492311100;13.666;4.623;6.309;11.580;11.099
1492311105;13.535;4.612;6.315;11.379;11.180
1492311110;13.559;4.579;6.304;11.169;11.087
1492311115;13.557;4.580;6.300;11.405;11.102
1492311120;13.682;4.630;6.314;11.501;11.108
1492311125;13.559;4.579;6.308;11.260;11.198
1492311130;13.543;4.573;6.317;11.579;11.107
1492311135;13.678;4.628;6.310;11.578;11.102
1492311140;13.536;4.628;6.306;11.497;11.189
1492311145;13.559;4.578;6.315;11.579;11.098
1492311150;13.557;4.578;6.305;11.261;11.111
1492311155;13.682;4.629;6.310;11.317;11.112
1492311160;13.544;4.570;6.299;11.271;11.175
1492311165;13.555;4.579;6.316;11.500;11.103
1492311170;13.672;4.625;6.306;11.106;11.103
1492311175;13.525;4.619;6.311;11.179;11.187
1492311180;13.556;4.577;6.306;11.208;11.087
1492311186;13.557;4.578;6.313;10.972;11.110
1492311191;13.682;4.630;6.310;11.424;11.094
1492311196;13.559;4.578;6.308;11.230;11.182
1492311201;13.547;4.570;6.306;11.413;11.104
1492311206;13.668;4.625;6.307;11.510;11.092
1492311211;13.533;4.595;6.311;11.296;11.190
1492311216;13.559;4.579;6.301;11.115;11.082
1492311221;13.561;4.578;6.315;11.559;11.111
1492311226;13.682;4.630;6.315;11.334;11.065
1492311231;13.559;4.578;6.303;11.044;11.190
1492311236;13.543;4.573;6.310;11.300;11.100
1492311241;13.679;4.629;6.306;11.621;11.099
1492311246;13.538;4.569;6.303;11.291;11.186
1492311251;13.559;4.579;6.303;11.479;11.085
1492311256;13.550;4.577;6.315;11.368;11.101
1492311261;13.682;4.629;6.311;11.245;11.122
1492311266;13.544;4.572;6.300;11.057;11.165
1492311271;13.556;4.578;6.302;11.453;11.097
1492311276;13.682;4.630;6.296;11.616;11.096
1492311281;13.536;4.583;6.310;11.412;11.182
1492311286;13.559;4.580;6.305;11.450;11.082
1492311291;13.552;4.582;6.298;11.134;11.109
1492311297;13.666;4.625;6.309;11.644;11.087
1492311302;13.556;4.578;6.312;11.090;11.179
1492311307;13.558;4.580;6.299;11.557;11.099
1492311312;13.682;4.631;6.305;11.407;11.098
1492311317;13.552;4.571;6.312;11.238;11.177
1492311322;13.559;4.582;6.314;11.635;11.104
1492311327;13.609;4.574;6.307;11.370;11.085
1492311332;13.679;4.629;6.312;11.551;11.188
1492311337;13.559;4.581;6.308;11.492;11.204
1492311342;13.559;4.580;6.298;11.082;11.106
1492311347;13.682;4.630;6.311;11.513;11.107
1492311352;13.559;4.571;6.312;11.362;11.179
1492311357;13.542;4.574;6.306;11.469;11.093
1492311362;13.659;4.581;6.304;11.293;11.106
1492311367;13.682;4.631;6.314;11.376;11.178
1492311372;13.559;4.582;6.300;11.156;11.223
1492311377;13.559;4.581;6.300;11.128;11.106
1492311382;13.682;4.631;6.305;10.998;11.097
1492311387;13.538;4.563;6.309;11.385;11.171
1492311392;13.556;4.579;6.298;11.661;11.104
1492311397;13.628;4.582;6.305;11.448;11.109
1492311402;13.682;4.631;6.301;11.348;11.187
1492311407;13.559;4.580;6.296;11.675;11.200
1492311413;13.559;4.580;6.308;10.901;11.109
1492311418;13.683;4.628;6.315;11.195;11.100
1492311423;13.556;4.568;6.318;11.543;11.179
1492311428;13.558;4.580;6.313;11.414;11.101
1492311433;13.682;4.581;6.305;11.100;11.105
1492311438;13.641;4.630;6.313;11.222;11.176
1492311443;13.560;4.580;6.308;11.647;11.201
1492311448;13.558;4.581;6.314;11.217;11.064
1492311453;13.676;4.628;6.304;11.562;11.108
1492311458;13.559;4.571;6.309;11.250;11.185
1492311463;13.558;4.580;6.315;11.301;11.097
1492311468;13.682;4.580;6.317;11.608;11.101
1492311473;13.683;4.631;6.311;11.538;11.175
1492311478;13.559;4.579;6.302;11.037;11.146
1492311483;13.546;4.575;6.317;11.313;11.106
1492311488;13.683;4.630;6.304;11.624;11.099
1492311493;13.559;4.571;6.310;11.230;11.175
1492311498;13.559;4.579;6.313;11.219;11.110
1492311503;13.683;4.581;6.315;11.447;11.097
1492311508;13.612;4.629;6.301;11.655;11.180
1492311513;13.550;4.573;6.317;11.586;11.090
1492311518;13.555;4.579;6.301;11.455;11.100
1492311524;13.683;4.630;6.305;11.625;11.106
1492311529;13.559;4.570;6.318;11.136;11.184
1492311534;13.559;4.580;6.312;11.531;11.099
1492311539;13.683;4.579;6.310;11.544;11.104
1492311544;13.592;4.625;6.306;11.437;11.164
1492311549;13.557;4.577;6.313;11.505;11.091
1492311554;13.558;4.579;6.296;11.559;11.108
1492311559;13.683;4.630;6.301;11.385;11.110
1492311564;13.559;4.569;6.306;11.313;11.183
1492311569;13.559;4.580;6.300;11.250;11.108
1492311574;13.649;4.569;6.315;11.460;11.098
1492311579;13.580;4.628;6.306;11.388;11.174
1492311584;13.559;4.579;6.315;11.560;11.179
1492311589;13.559;4.579;6.301;11.095;11.107
1492311594;13.683;4.630;6.301;11.594;11.106
1492311599;13.559;4.569;6.303;11.533;11.174
