1494114428;13.450;4.625;6.131;5.343;11.530
1494114433;13.601;4.632;6.126;5.344;11.549
1494114439;13.523;4.683;6.125;5.336;11.694
1494114444;13.472;4.632;6.128;5.345;11.530
1494114449;13.454;4.625;6.131;5.348;11.537
1494114454;13.602;4.682;6.129;5.339;11.552
1494114459;13.456;4.614;6.136;5.336;11.678
1494114464;13.470;4.632;6.140;5.343;11.546
1494114469;13.603;4.659;6.133;5.344;11.550
1494114474;13.445;4.684;6.125;5.333;11.702
1494114479;13.471;4.630;6.156;5.346;11.515
1494114484;13.469;4.633;6.138;5.345;11.543
1494114489;13.603;4.681;6.174;5.334;11.525
1494114494;13.470;4.634;6.128;5.341;11.706
1494114499;13.471;4.632;6.127;5.341;11.549
1494114504;13.603;4.685;6.131;5.344;11.549
1494114509;13.446;4.638;6.138;5.342;11.666
1494114514;13.469;4.629;6.132;5.347;11.522
1494114519;13.439;4.623;6.151;5.353;11.485
1494114524;13.589;4.679;6.131;5.333;11.607
1494114529;13.470;4.633;6.134;5.345;11.711
1494114534;13.471;4.633;6.137;5.342;11.547
1494114539;13.604;4.684;6.134;5.344;11.549
1494114544;13.458;4.623;6.134;5.334;11.697
1494114550;13.472;4.632;6.133;5.343;11.538
1494114555;13.563;4.626;6.128;5.346;11.528
1494114560;13.544;4.676;6.138;5.336;11.676
1494114565;13.470;4.630;6.136;5.346;11.551
1494114570;13.471;4.631;6.137;5.343;11.551
1494114575;13.603;4.682;6.132;5.344;11.550
1494114580;13.472;4.622;6.134;5.333;11.714
1494114585;13.453;4.625;6.146;5.345;11.531
1494114590;13.596;4.625;6.129;5.346;11.539
1494114595;13.443;4.683;6.131;5.337;11.707
1494114600;13.472;4.632;6.130;5.353;11.509
1494114605;13.469;4.631;6.133;5.343;11.545
1494114610;13.604;4.683;6.135;5.331;11.550
1494114615;13.426;4.615;6.167;5.342;11.660
1494114620;13.469;4.630;6.132;5.351;11.539
1494114625;13.601;4.682;6.137;5.342;11.549
1494114630;13.446;4.629;6.123;5.333;11.704
1494114635;13.472;4.633;6.132;5.343;11.523
1494114640;13.465;4.632;6.129;5.342;11.547
1494114645;13.604;4.685;6.129;5.340;11.626
1494114650;13.468;4.632;6.130;5.346;11.638
1494114655;13.454;4.630;6.123;5.343;11.544
1494114660;13.604;4.683;6.134;5.339;11.551
1494114666;13.472;4.622;6.129;5.333;11.711
1494114671;13.471;4.632;6.133;5.341;11.551
1494114676;13.604;4.632;6.125;5.345;11.535
1494114681;13.517;4.675;6.125;5.331;11.698
1494114686;13.455;4.625;6.124;5.343;11.520
1494114691;13.470;4.631;6.130;5.343;11.552
1494114696;13.604;4.681;6.132;5.344;11.542
1494114701;13.472;4.621;6.127;5.334;11.712
1494114706;13.472;4.632;6.124;5.345;11.552
1494114711;13.586;4.634;6.134;5.341;11.546
1494114716;13.428;4.677;6.139;5.336;11.681
1494114721;13.470;4.632;6.124;5.343;11.520
1494114726;13.471;4.631;6.128;5.342;11.549
1494114731;13.604;4.683;6.131;5.334;11.549
1494114736;13.472;4.631;6.130;5.333;11.712
1494114741;13.449;4.626;6.134;5.345;11.534
1494114746;13.586;4.678;6.135;5.347;11.518
1494114751;13.444;4.657;6.126;5.333;11.710
1494114756;13.472;4.633;6.137;5.343;11.527
1494114761;13.470;4.632;6.123;5.344;11.547
1494114766;13.604;4.683;6.134;5.333;11.537
1494114771;13.469;4.626;6.140;5.352;11.684
1494114777;13.454;4.623;6.140;5.345;11.525
1494114782;13.602;4.682;6.129;5.342;11.549
1494114787;13.447;4.622;6.139;5.335;11.694
1494114792;13.472;4.633;6.139;5.344;11.532
1494114797;13.526;4.631;6.130;5.342;11.545
1494114802;13.604;4.683;6.148;5.345;11.600
1494114807;13.458;4.631;6.130;5.354;11.527
1494114812;13.455;4.626;6.125;5.341;11.548
1494114817;13.604;4.684;6.136;5.345;11.546
1494114822;13.472;4.623;6.136;5.335;11.698
1494114827;13.472;4.632;6.128;5.342;11.547
1494114832;13.604;4.633;6.140;5.344;11.533
1494114837;13.440;4.676;6.139;5.337;11.667
1494114842;13.455;4.626;6.134;5.348;11.508
1494114847;13.469;4.631;6.122;5.345;11.548
1494114852;13.604;4.682;6.129;5.339;11.549
1494114857;13.472;4.624;6.128;5.354;11.691
1494114862;13.470;4.631;6.136;5.344;11.547
1494114867;13.596;4.681;6.155;5.345;11.521
1494114872;13.432;4.637;6.144;5.336;11.681
1494114877;13.461;4.625;6.130;5.343;11.522
1494114882;13.470;4.630;6.135;5.342;11.548
1494114887;13.604;4.681;6.133;5.333;11.580
1494114893;13.461;4.627;6.139;5.347;11.688
1494114898;13.458;4.628;6.142;5.348;11.524
1494114903;13.576;4.674;6.133;5.343;11.547
1494114908;13.419;4.633;6.184;5.345;11.724
1494114913;13.457;4.628;6.130;5.346;11.500
1494114918;13.468;4.633;6.125;5.345;11.538
1494114923;13.604;4.683;6.130;5.333;11.535
1494114928;13.471;4.632;6.130;5.346;11.677
1494114933;13.458;4.626;6.140;5.343;11.531
1494114938;13.604;4.684;6.139;5.345;11.546
1494114943;13.449;4.615;6.128;5.333;11.691
1494114948;13.472;4.634;6.123;5.344;11.541
1494114953;13.604;4.632;6.123;5.341;11.546
1494114958;13.550;4.678;6.132;5.334;11.697
1494114963;13.458;4.628;6.120;5.345;11.524
1494114968;13.470;4.632;6.130;5.343;11.550
1494114973;13.590;4.678;6.133;5.342;11.546
1494114978;13.471;4.626;6.144;5.336;11.695
1494114983;13.472;4.633;6.128;5.344;11.552
1494114988;13.601;4.661;6.132;5.343;11.547
1494114993;13.432;4.678;6.143;5.337;11.666
1494114998;13.471;4.632;6.139;5.345;11.520
1494115003;13.455;4.628;6.125;5.345;11.529
1494115009;13.602;4.682;6.127;5.339;11.544
1494115014;13.473;4.624;6.126;5.335;11.699
1494115019;13.472;4.632;6.138;5.345;11.550
1494115024;13.583;4.636;6.131;5.348;11.532
1494115029;13.444;4.682;6.123;5.334;11.695
1494115034;13.456;4.625;6.130;5.345;11.507
1494115039;13.470;4.634;6.128;5.346;11.545
1494115044;13.604;4.685;6.129;5.331;11.548
1494115049;13.473;4.634;6.132;5.341;11.708
1494115054;13.469;4.628;6.135;5.348;11.516
1494115059;13.602;4.684;6.134;5.344;11.550
1494115064;13.447;4.632;6.126;5.344;11.643
1494115069;13.471;4.634;6.132;5.343;11.524
1494115074;13.463;4.635;6.139;5.346;11.549
1494115079;13.604;4.686;6.131;5.335;11.594
1494115084;13.473;4.636;6.132;5.347;11.678
1494115089;13.455;4.630;6.124;5.348;11.531
1494115094;13.603;4.686;6.130;5.342;11.510
1494115099;13.444;4.621;6.128;5.337;11.696
1494115104;13.472;4.636;6.134;5.343;11.544
1494115109;13.605;4.636;6.135;5.345;11.542
1494115114;13.564;4.686;6.136;5.337;11.685
1494115119;13.456;4.624;6.128;5.348;11.510
1494115125;13.471;4.635;6.131;5.344;11.537
1494115130;13.590;4.680;6.141;5.348;11.545
1494115135;13.461;4.624;6.127;5.335;11.695
1494115140;13.473;4.634;6.134;5.343;11.524
1494115145;13.558;4.634;6.138;5.345;11.545
1494115150;13.597;4.682;6.134;5.337;11.664
1494115155;13.446;4.627;6.130;5.349;11.591
1494115160;13.465;4.630;6.134;5.355;11.507
1494115165;13.587;4.679;6.147;5.348;11.549
1494115170;13.471;4.623;6.130;5.337;11.692
1494115175;13.472;4.633;6.128;5.344;11.543
1494115180;13.605;4.634;6.131;5.343;11.548
1494115185;13.432;4.677;6.144;5.335;11.636
1494115190;13.468;4.632;6.126;5.345;11.516
1494115195;13.455;4.626;6.134;5.346;11.529
1494115200;13.603;4.683;6.135;5.339;11.547
